"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL1180","CITROEN","D SUPER","19701123","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","DL1280","CITROEN","D SUPER","19710823","19941114","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1385","CITROEN","D SUPER","19720106","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2180","CITROEN","D SUPER","19700220","19950118","ROOD",,"Niet geregistreerd"
"Personenauto","DL2932","CITROEN","D SUPER","19700623","19950414","WIT",,"Niet geregistreerd"
"Personenauto","DL3010","CITROEN","D SUPER 5","19711130","19950412","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3083","CITROEN","D SUPER","19710202","19950419","ROOD",,"Niet geregistreerd"
"Personenauto","DL6763","CITROEN","D SUPER","19720630","19870701","GROEN",,"Niet geregistreerd"
"Personenauto","DL7237","CITROEN","D SUPER","19720630","19951109","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8310","CITROEN","D SUPER","19701203","19951213","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0042","CITROEN","D SUPER","19711013","19960228","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2152","CITROEN","D SUPER","19720711","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2688","CITROEN","D SUPER","19710125","19960619","WIT",,"Niet geregistreerd"
"Personenauto","DM2912","CITROEN","D SUPER","19710317","19960703","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3612","CITROEN","D SUPER","19691010","19960807","WIT",,"Niet geregistreerd"
"Personenauto","DM5713","CITROEN","D SUPER","19700708","19961009","BLAUW",,"Niet geregistreerd"
"Personenauto","DPSB09","CITROEN","D SUPER","19730630","19920118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1079","CITROEN","D SUPER","19700129","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1303","CITROEN","D SUPER","19720901","19970610","WIT",,"Niet geregistreerd"
"Personenauto","DR1664","CITROEN","DI 6 BC D SUPER 5","19710721","19970619","ZWART",,"Niet geregistreerd"
"Personenauto","DR3012","CITROEN","D SUPER 5","19720121","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3337","CITROEN","D SUPER","19720630","19970903","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4050","CITROEN","D SUPER","19710907","19970925","GROEN",,"Niet geregistreerd"
"Personenauto","DR4623","CITROEN","D SUPER 5","19710907","19971021","WIT",,"Niet geregistreerd"
"Personenauto","DR4676","CITROEN","D SUPER","19711019","19971023","ROOD",,"Niet geregistreerd"
"Personenauto","DR4987","CITROEN","D SUPER","19700630","19971118","WIT",,"Niet geregistreerd"
"Personenauto","DR5365","CITROEN","D SUPER 5","19710602","19980107","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6749","CITROEN","D SUPER","19720531","19980205","ZWART",,"Niet geregistreerd"
"Personenauto","DR7177","CITROEN","D SUPER","19710924","19980304","WIT",,"Niet geregistreerd"
"Personenauto","DZ1796","CITROEN","D SUPER","19711203","20160718","WIT",,"sedan"
"Personenauto","DZ6176","CITROEN","D SUPER 5","19720630","19860923","GRIJS",,"Niet geregistreerd"
"Personenauto","DZPV83","CITROEN","D SUPER","19730630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","FK18LT","CITROEN","D SUPER 5","19730630","19791031","BLAUW",,"Niet geregistreerd"
"Personenauto","FR15HJ","CITROEN","D SUPER 5","19720630","19800121","BEIGE",,"Niet geregistreerd"
"Personenauto","HX22XV","CITROEN","D SUPER","19750630","19820624","BEIGE",,"Niet geregistreerd"
"Personenauto","JR84ND","CITROEN","D16BC D SUPER 5","19710630","19830407","GROEN",,"Niet geregistreerd"
"Personenauto","KD84HB","CITROEN","D SUPER","19730630","19830830","GROEN",,"Niet geregistreerd"
"Personenauto","KJ83FZ","CITROEN","D SUPER 5","19720630","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","LF61LZ","CITROEN","DI6BC D SUPER 5","19730630","19840620","WIT",,"Niet geregistreerd"
"Personenauto","LFXG62","CITROEN","D SUPER","19731004","19950320","ZWART",,"Niet geregistreerd"
"Personenauto","LJ80GX","CITROEN","D SUPER","19620630","19840821","ZWART",,"Niet geregistreerd"
"Personenauto","LK72NG","CITROEN","D SUPER 5","19841016","19841016","WIT",,"Niet geregistreerd"
"Personenauto","LL22DF","CITROEN","DI6BCD SUPER 5","19720630","19830728","GRIJS",,"Niet geregistreerd"
"Personenauto","LL70XB","CITROEN","D SUPER","19720630","19841010","BLAUW",,"Niet geregistreerd"
"Personenauto","LP67NF","CITROEN","D SUPER","19730630","19841115","WIT",,"Niet geregistreerd"
"Personenauto","LZ87RT","CITROEN","D SUPER 5","19710630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","NP45SB","CITROEN","D SUPER","19740630","19850903","ZWART",,"Niet geregistreerd"
"Personenauto","NV70SR","CITROEN","D SUPER","19730630","19851205","BRUIN",,"Niet geregistreerd"
"Personenauto","PM4591","CITROEN","D SUPER","19700630","20221104","WIT",,"sedan"
"Personenauto","PRRJ28","CITROEN","D SUPER","19741213","19961009","WIT",,"Niet geregistreerd"
"Personenauto","PV11VD","CITROEN","D SUPER","19730630","19860801","BRUIN",,"Niet geregistreerd"
"Personenauto","PX10TH","CITROEN","D SUPER","19710630","19860807","ROOD",,"Niet geregistreerd"
"Personenauto","R061GJ","CITROEN","CX 2500 D SUPER","19780531","20220819","GRIJS",,"sedan"
"Personenauto","RB10ZL","CITROEN","D SUPER 5","19740630","19861007","GROEN",,"Niet geregistreerd"
"Personenauto","RJ36DB","CITROEN","D SUPER","19730630","19861220","GROEN",,"Niet geregistreerd"
"Personenauto","RN82HJ","CITROEN","D SUPER","19710630","19870320","BEIGE",,"Niet geregistreerd"
"Personenauto","RR01RZ","CITROEN","DI 6 BC D SUPER 5","19730630","19870515","BLAUW",,"Niet geregistreerd"
"Personenauto","RSBZ53","CITROEN","D SUPER","19730630","19970602","WIT",,"Niet geregistreerd"
"Personenauto","RSNP82","CITROEN","D SUPER","19731115","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ37NY","CITROEN","D SUPER","19720630","19870821","GROEN",,"Niet geregistreerd"
"Personenauto","SF71HN","CITROEN","D SUPER","19730630","19870617","GROEN",,"Niet geregistreerd"
"Personenauto","SF80NB","CITROEN","D SUPER","19710630","19880211","ZWART",,"Niet geregistreerd"
"Personenauto","SG37GR","CITROEN","ID19B-D SUPER","19690630","19870619","GRIJS",,"Niet geregistreerd"
"Personenauto","SH41SF","CITROEN","D SUPER","19690630","19870715","WIT",,"Niet geregistreerd"
"Personenauto","SN65HG","CITROEN","D SUPER","19710630","19871008","GROEN",,"Niet geregistreerd"
"Personenauto","SP67ZN","CITROEN","D SUPER","19720630","19880506","WIT",,"Niet geregistreerd"
"Personenauto","SR26DF","CITROEN","D SUPER","19730630","19871113","ZWART",,"Niet geregistreerd"
"Personenauto","SX34NL","CITROEN","D SUPER","19720630","19880718","BEIGE",,"Niet geregistreerd"
"Personenauto","SX75NL","CITROEN","D SUPER 5","19720630","19880111","GRIJS",,"Niet geregistreerd"
"Personenauto","TF65TF","CITROEN","DI 6 BC D SUPER 5","19730630","19880421","BRUIN",,"Niet geregistreerd"
"Personenauto","THBG33","CITROEN","D SUPER CONFORT","19730926","19980527","GROEN",,"Niet geregistreerd"
"Personenauto","TJBZ24","CITROEN","D SUPER","19730630","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","TK16VS","CITROEN","D SUPER","19730630","19880628","BLAUW",,"Niet geregistreerd"
"Personenauto","TK24HY","CITROEN","D SUPER","19740630","19880620","ZWART",,"Niet geregistreerd"
"Personenauto","TY02VL","CITROEN","D SUPER","19730630","19890124","BRUIN",,"Niet geregistreerd"
"Personenauto","YY35HD","CITROEN","D SUPER","19730630","19901231","WIT",,"Niet geregistreerd"
