"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGDB38","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20120720","20121227",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-20T00:00:00.000","2012-12-27T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGSJ96","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20021106","20191031",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1201","1585","1301","500","1200","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2002-11-06T00:00:00.000","2019-10-31T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDD77","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20120207","20041001",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19911207","19911207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-02-07T00:00:00.000","2004-10-01T00:00:00.000","1991-12-07T00:00:00.000","1991-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLND95","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20260423","20161022",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2016-10-22T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLNG33","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20260529","20160309",,"sedan","5","ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920131","19920131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2016-03-09T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGV53","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20050630","20080531",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-30T00:00:00.000","2008-05-31T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGV66","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20010825","20021028",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-08-25T00:00:00.000","2002-10-28T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNVB24","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19980821","19970818",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-08-21T00:00:00.000","1997-08-18T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTR63","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20090928","20110307",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920225","19920225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-28T00:00:00.000","2011-03-07T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRZ12","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20070823","20070524",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-08-23T00:00:00.000","2007-05-24T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVRH17","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20161125","20170114",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920331","19920331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","2800",,,"2015","Geen oordeel","05","Ja","2016-11-25T00:00:00.000","2017-01-14T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZG64","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20080627","20160125",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920331","19920331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-06-27T00:00:00.000","2016-01-25T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRH81","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20260118","20231230",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920529","19920529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-12-30T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS334H","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20251119","20161118",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19890418","20161118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2016-11-18T00:00:00.000","1989-04-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRXN35","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20060901","20030329","4932","sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19911129","19990201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-09-01T00:00:00.000","2003-03-29T00:00:00.000","1991-11-29T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
