"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJHZ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241222","20201222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030623","20030623","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2020-12-22T00:00:00.000","2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHHP","Bedrijfsauto","SEAT","INCA 1.4 LIGHT VAN","20241221","20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1000","1499","1100","480","800","19990525","19990525","Geen verstrekking in Open Data",,"Ja",,"499",,,"800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1499",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2299",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2022-04-30T00:00:00.000","1999-05-25T00:00:00.000","1999-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSZT","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20241230","20211209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-12-09T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVGB","Bedrijfsauto","SEAT","INCA 1.4/AUD 44 KW 500","20220328","20190301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1065","1565","1165","480","800","20010319","20010319","Geen verstrekking in Open Data",,"Nee",,"500",,"800","800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1565",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2021","Logisch","00","Ja","2022-03-28T00:00:00.000","2019-03-01T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBPN","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241220","20221221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBVS","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20200507","20221205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020319","20020319","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2022","Geen oordeel","07","Ja","2020-05-07T00:00:00.000","2022-12-05T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFNH","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240723","20200109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2020-01-09T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGBP","Bedrijfsauto","SEAT","9KSF / INCA","20250424","20231027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","1730","1200","500",,"19990308","20021029","Geen verstrekking in Open Data",,"Ja",,"630",,"1000","1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1730",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-10-27T00:00:00.000","1999-03-08T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGLD","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241214","20021213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20021213","20021213","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2002-12-13T00:00:00.000","2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHSN","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20200531","20211202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2021","Logisch","00","Ja","2020-05-31T00:00:00.000","2021-12-02T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHXG","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20190922","20191014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030501","20030501","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2018","Onlogisch","04","Ja","2019-09-22T00:00:00.000","2019-10-14T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLHG","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20120413",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2011","Logisch","00","Ja","2012-04-13T00:00:00.000",,"1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNHK","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20200326","20190115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","20000119","20000119","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2019","Logisch","00","Ja","2020-03-26T00:00:00.000","2019-01-15T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNXT","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20131122","20090323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2012","Geen oordeel","02","Ja","2013-11-22T00:00:00.000","2009-03-23T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZNN","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240922","20150918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2015-09-18T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
