"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V134VG","Bedrijfsauto","FORD","RANGER","20241025","20190109","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20181025","20190109","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-01-09T00:00:00.000","2018-10-25T00:00:00.000","2019-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152PP","Bedrijfsauto","FORD","RANGER","20250509","20220729","10810","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180418","20180606","Geen verstrekking in Open Data","44630","Ja",,"1040",,,"3500",,,"4",,,,,"190","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-07-29T00:00:00.000","2018-04-18T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V161XB","Bedrijfsauto","FORD","RANGER","20250131","20190301","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190121","20190301","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-03-01T00:00:00.000","2019-01-21T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V170TX","Bedrijfsauto","FORD","RANGER","20241208","20181221","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20181025","20181221","Geen verstrekking in Open Data","57405","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-12-21T00:00:00.000","2018-10-25T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V172TG","Bedrijfsauto","FORD","RANGER","20250531","20181115","13731","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180530","20181115","Geen verstrekking in Open Data","56928","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-11-15T00:00:00.000","2018-05-30T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185SK","Bedrijfsauto","FORD","RANGER","20240830","20230906","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20180530","20180927","Geen verstrekking in Open Data","60500","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-06T00:00:00.000","2018-05-30T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V271XV","Bedrijfsauto","FORD","RANGER","20250418","20230901","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20190130","20190520","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-09-01T00:00:00.000","2019-01-30T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V295ZB","Bedrijfsauto","FORD","RANGER","20250130","20240106","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20190130","20190426","Geen verstrekking in Open Data","57405","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-06T00:00:00.000","2019-01-30T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306RX","Bedrijfsauto","FORD","RANGER","20240530","20180831","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180530","20180831","Geen verstrekking in Open Data","60500","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-08-31T00:00:00.000","2018-05-30T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337RK","Bedrijfsauto","FORD","RANGER","20240711","20180822","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2210","3270","2310","750",,"20180626","20180822","Geen verstrekking in Open Data","60500","Ja",,"1060",,,"3500",,,"4",,,,,"195","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-08-22T00:00:00.000","2018-06-26T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V33DHK","Bedrijfsauto","FORD","RANGER","20261122","20240226","18614","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2193","3350","2293","750",,"20231122","20240226","Geen verstrekking in Open Data","77480","Ja","190","1157",,,"3500",,"4","4",,,,"548","197","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2024-02-26T00:00:00.000","2023-11-22T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V347TS","Bedrijfsauto","FORD","RANGER","20241207","20181214","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20181025","20181214","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-12-14T00:00:00.000","2018-10-25T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V378XN","Bedrijfsauto","FORD","RANGER","20241222","20190323","13731","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20171222","20190323","Geen verstrekking in Open Data","56928","Ja",,"1035",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2019-03-23T00:00:00.000","2017-12-22T00:00:00.000","2019-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389ND","Bedrijfsauto","FORD","RANGER","20241209","20211209","13769","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20171031","20180409","Geen verstrekking in Open Data","57087","Ja",,"1050",,,"3500",,,"4",,,,,"190","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-12-09T00:00:00.000","2017-10-31T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DDJ","Bedrijfsauto","FORD","TRANSIT","20280322","20240322",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"2395","3500","2495","750",,"20240322","20240322","Geen verstrekking in Open Data","78172","Ja","105","1105",,"750","750",,"2","4",,,,"612","205","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V417PB","Bedrijfsauto","FORD","RANGER","20241208","20180516","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180307","20180502","Geen verstrekking in Open Data","60500","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-05-16T00:00:00.000","2018-03-07T00:00:00.000","2018-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
