"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TFLF66","FIAT","(CINQUECENTO)","19980331","19980331","BLAUW",,"hatchback"
"Personenauto","TFVB20","FIAT","(CINQUECENTO)","19980403","19980403","ZWART",,"hatchback"
"Personenauto","TFXN71","FIAT","(CINQUECENTO)","19980417","19980417","GEEL",,"hatchback"
"Personenauto","TGGT40","FIAT","(CINQUECENTO)","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","TGJP10","FIAT","(CINQUECENTO)","19980415","19980415","GEEL",,"hatchback"
"Personenauto","TGJP11","FIAT","(CINQUECENTO)","19980410","19980410","GEEL",,"hatchback"
"Personenauto","TGRP28","FIAT","(CINQUECENTO)","19980416","19980416","GEEL",,"hatchback"
"Personenauto","TGXZ14","FIAT","(CINQUECENTO)","19980423","19980423","WIT",,"hatchback"
"Personenauto","THHL46","FIAT","(CINQUECENTO)","19980424","19980424","BLAUW",,"hatchback"
"Personenauto","THHL48","FIAT","(CINQUECENTO)","19980424","19980424","ZWART",,"hatchback"
"Personenauto","THHL57","FIAT","(CINQUECENTO)","19980427","19980427","ZWART",,"hatchback"
"Personenauto","THLL85","FIAT","(CINQUECENTO)","19980427","19980427","ZWART",,"hatchback"
"Personenauto","THLL91","FIAT","(CINQUECENTO)","19980427","19980427","ROOD",,"hatchback"
"Personenauto","THPJ84","FIAT","(CINQUECENTO)","19980429","19980429","GEEL",,"hatchback"
"Personenauto","THPL26","FIAT","(CINQUECENTO)","19980427","19980427","ZWART",,"hatchback"
"Personenauto","THSH68","FIAT","(CINQUECENTO)","19980428","19980428","GEEL",,"hatchback"
"Personenauto","THSH69","FIAT","(CINQUECENTO)","19980428","19980428","GEEL",,"hatchback"
"Personenauto","THSJ10","FIAT","(CINQUECENTO)","19980428","19980428","GRIJS",,"hatchback"
"Personenauto","THSJ14","FIAT","(CINQUECENTO)","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THSJ57","FIAT","(CINQUECENTO)","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THVN69","FIAT","(CINQUECENTO)","19980429","19980429","ZWART",,"hatchback"
"Personenauto","THVN81","FIAT","(CINQUECENTO)","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","TJJZ04","FIAT","(CINQUECENTO)","19980508","19980508","GRIJS",,"hatchback"
"Personenauto","TLBB27","FIAT","(CINQUECENTO)","19980519","19980519","GRIJS",,"hatchback"
"Personenauto","TLBB30","FIAT","(CINQUECENTO)","19980515","19980515","BLAUW",,"hatchback"
"Personenauto","TLBB31","FIAT","(CINQUECENTO)","19980515","19980515","BLAUW",,"hatchback"
"Personenauto","TNBF80","FIAT","(CINQUECENTO)","19980624","19980624","ZWART",,"hatchback"
"Personenauto","TNBF90","FIAT","(CINQUECENTO)","19980624","19980624","ZWART",,"hatchback"
"Personenauto","TNGR23","FIAT","(CINQUECENTO)","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TNGR30","FIAT","(CINQUECENTO)","19980605","19980605","BLAUW",,"hatchback"
"Personenauto","TNGR32","FIAT","(CINQUECENTO)","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TNGR33","FIAT","(CINQUECENTO)","19980529","19980529","ZWART",,"hatchback"
"Personenauto","TNNG24","FIAT","(CINQUECENTO)","19980629","19980629","ROOD",,"hatchback"
"Personenauto","TNVJ68","FIAT","(CINQUECENTO)","19980610","19980610","ROOD",,"hatchback"
"Personenauto","TPJD22","FIAT","(CINQUECENTO)","19980617","19980617","BLAUW",,"hatchback"
"Personenauto","TPPX83","FIAT","(CINQUECENTO)","19980619","19980619","ROOD",,"hatchback"
"Personenauto","TPSV09","FIAT","(CINQUECENTO)","19980623","19980623","GRIJS",,"hatchback"
"Personenauto","TRJF23","FIAT","(CINQUECENTO)","19980629","19980629","ROOD",,"hatchback"
"Personenauto","TRJF39","FIAT","(CINQUECENTO)","19980630","19980630","GRIJS",,"hatchback"
"Personenauto","TRJG15","FIAT","(CINQUECENTO)","19980629","19980629","BLAUW",,"hatchback"
"Personenauto","TRNJ70","FIAT","(CINQUECENTO)","19980629","19980629","ZWART",,"hatchback"
"Personenauto","TRNJ81","FIAT","(CINQUECENTO)","19980630","19980630","GRIJS",,"hatchback"
"Personenauto","TRNJ89","FIAT","(CINQUECENTO)","19980630","19980630","GRIJS",,"hatchback"
"Personenauto","TRPZ78","FIAT","(CINQUECENTO)","19980930","19980930","ROOD",,"hatchback"
"Personenauto","TRPZ79","FIAT","(CINQUECENTO)","19980630","19980630","ROSE",,"hatchback"
"Personenauto","TRSL79","FIAT","(CINQUECENTO)","19980703","19980703","GEEL",,"hatchback"
"Personenauto","TSRD58","FIAT","(CINQUECENTO)","19980720","19980720","ROOD",,"hatchback"
"Personenauto","TTBL39","FIAT","(CINQUECENTO)","19980729","19980729","ZWART",,"hatchback"
"Personenauto","TTPR26","FIAT","(CINQUECENTO)","19980804","19980804","GEEL",,"hatchback"
"Personenauto","TTPR29","FIAT","(CINQUECENTO)","19980806","19980806","ZWART",,"hatchback"
"Personenauto","TTTH45","FIAT","(CINQUECENTO)","19980811","19980811","ZWART",,"hatchback"
"Personenauto","TTXB18","FIAT","(CINQUECENTO)","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TVBS58","FIAT","(CINQUECENTO)","19980804","19980804","ROOD",,"hatchback"
"Personenauto","TVNX75","FIAT","(CINQUECENTO)","19980813","19980813","BLAUW",,"hatchback"
"Personenauto","TVPX46","FIAT","(CINQUECENTO)","19980821","19980821","BLAUW",,"hatchback"
"Personenauto","TVSP34","FIAT","(CINQUECENTO)","19980817","19980817","BLAUW",,"hatchback"
"Personenauto","TVTS15","FIAT","(CINQUECENTO)","19980819","19980819","ZWART",,"hatchback"
"Personenauto","TVZB94","FIAT","(CINQUECENTO)","19980826","19980826","GEEL",,"hatchback"
"Personenauto","TXHR09","FIAT","(CINQUECENTO)","19980827","19980827","BLAUW",,"hatchback"
"Personenauto","TXJT10","FIAT","(CINQUECENTO)","19980828","19980828","BLAUW",,"hatchback"
"Personenauto","TZVT92","FIAT","(CINQUECENTO)","19980918","19980918","ZWART",,"hatchback"
"Personenauto","XBGP52","FIAT","(CINQUECENTO)","19980923","19980923","BLAUW",,"hatchback"
"Personenauto","XBNR79","FIAT","(CINQUECENTO)","19980925","19980925","GEEL",,"hatchback"
"Personenauto","XBNR86","FIAT","(CINQUECENTO)","19980928","19980928","BLAUW",,"hatchback"
"Personenauto","XBNR87","FIAT","(CINQUECENTO)","19980930","19980930","ZWART",,"hatchback"
"Personenauto","XBRJ70","FIAT","(CINQUECENTO)","19980930","19980930","ZWART",,"hatchback"
"Personenauto","XBRJ72","FIAT","(CINQUECENTO)","19980930","19980930","GEEL",,"hatchback"
"Personenauto","XBTF06","FIAT","(CINQUECENTO)","19980929","19980929","ROOD",,"hatchback"
"Personenauto","XBVX61","FIAT","(CINQUECENTO)","19980930","19980930","GEEL",,"hatchback"
"Personenauto","XGPN89","FIAT","(CINQUECENTO)","19981107","19981107","GEEL",,"hatchback"
"Personenauto","XPHN13","FIAT","(CINQUECENTO)","19990111","19990111","ROOD",,"hatchback"
"Personenauto","XPHN14","FIAT","(CINQUECENTO)","19990112","19990112","GEEL",,"hatchback"
