"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BHHT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHJG","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBPR","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLDH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXVT","NISSAN","NISSAN PATROL","20060509","20060509","N.v.t.",,"gesloten opbouw"
"Personenauto","15HXVT","NISSAN","NISSAN PATROL GR","20020111","20020111","ROOD",,"stationwagen"
"Bedrijfsauto","15VXKX","NISSAN","NISSAN PATROL GR","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVRX","NISSAN","NISSAN PATROL GR","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZPD","NISSAN","PATROL GR","20060802","20060802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VDPL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLNJ","NISSAN","PATROL GR 2.8TDI 3DR","19991222","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDHS","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRKZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHNJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLDH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BXKB","NISSAN","NISSAN PATROL GR","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VDVS","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VSTD","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VHBL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990506","19990506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VHXF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRLN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBZF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980924","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VDVS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVDX","NISSAN","NISSAN PATROL GR: 3.0 DI TURBO 3 DR","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDFT","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNFV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","2345GV","NISSAN","PATROL","20020630","20210412","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","23BBJZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJTV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VDPS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981106","19981106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJDZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990720","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRXL","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFPN","NISSAN","NISSAN PATROL 9R","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHGJ","NISSAN","PATROL GR","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJRK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VGNL","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","19990324","19990324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VTKN","NISSAN","NISSAN PATROL GR","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VSXV","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20001124","20001124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VJVS","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BBLD","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJHP","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJX19","NISSAN","NISSAN PATROL","20101006","20101006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSN10","NISSAN","NISSAN PATROL GR","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRK9","NISSAN","NISSAN PATROL","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJHF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VHLB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990601","19990601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJHF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VFG7","NISSAN","NISSAN PATROL","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLFJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKFJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLTT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBPT","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980926","19980926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VDVG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTTR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRZH","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VTSF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLZS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTLR","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Personenauto","3TJG25","NISSAN","NISSAN PATROL","20060215","20140218","GRIJS",,"stationwagen"
"Bedrijfsauto","40VFRT","NISSAN","PATROL GR","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VVJP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010421","20010421","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","414GV4","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20220228","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","41BDPG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXPH","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLRG","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VNRH","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000313","20000313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZVT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VPHB","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZND","NISSAN","NISSAN PATROL DR","20011029","20011029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKRG","NISSAN","NISSAN PATROL GR","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDRZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGLZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021223","20021223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJLL","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRVF","NISSAN","PATROL GR 3.0 DI TURBO","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VBTX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980925","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSGZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VSSP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZHT","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20011017","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJBP","NISSAN","PATROL GR","19990903","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRHS","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000704","20000704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VNPS","NISSAN","NISSAN PATROL GR","19991223","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFZN","NISSAN","NISSAN PATROL GR","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Personenauto","52NTZL","NISSAN","NISSAN PATROL GR","20040311","20040311","GRIJS",,"MPV"
"Bedrijfsauto","52VHNH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990607","19990607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VHX1","NISSAN","NISSAN PATROL","20070822","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNNR","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJLL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VJT3","NISSAN","NISSAN PATROL","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZPK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPTL","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTPF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJLL","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNDL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VPDR","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFXK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFTF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRDK","NISSAN","NISSAN PATROL GR 2.8 TDI 3 DR","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSJD","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFXK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXXL","NISSAN","PATROL GR","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VTPR","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZGX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011009","20011009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDNG","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNGF","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRHS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZRN","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBSR","NISSAN","PATROL GR 2.8DT HTP VAN","19970626","19980826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFGV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VHDF","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZLS","NISSAN","NISSAN PATROL GR","20060725","20060725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VHD5","NISSAN","NISSAN PATROL","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBST","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980921","19980921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VDXX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRRF","NISSAN","PATROL GR","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJXG","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRRD","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDZF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Personenauto","66ZGPV","NISSAN","NISSAN PATROL","20080328","20080328","GRIJS",,"stationwagen"
"Bedrijfsauto","67BHDG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHJN","NISSAN","NISSAN PATROL GR","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VKT9","NISSAN","NISSAN PATROL","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFVH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VZVN","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPH15","NISSAN","PATROL GR","20060104","20111206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VBST","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTPJ","NISSAN","NISSAN PATROL GR TURBO VAN","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVTT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BRPT","NISSAN","PATROL GR 3.0 DI TURBO","20041204","20041204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRJH","NISSAN","NISSAN PATROL GR","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFVL","NISSAN","PATROL GR 2.8DT HTP VAN","19970627","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNNZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRPT","NISSAN","PATROL GR 3.0 DI TURBO","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRZF","NISSAN","PATROL GR 3.0 DI TURBO","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Personenauto","72GXDL","NISSAN","NISSAN PATROL GR","19990828","20010413","ROOD",,"MPV"
"Bedrijfsauto","72VGH4","NISSAN","NISSAN PATROL","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRGP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGZK","NISSAN","NISSAN PATROL GR","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VLBT","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991203","19991203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRBD","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRJS","NISSAN","NISSAN PATROL GR","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJPJ","NISSAN","PATROL GR","20011017","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBFR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980716","19980716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGPD","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJVG","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBFR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980721","19980721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VSPL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBGP","NISSAN","NISSAN PATROL GR","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHLT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRGP","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20000626","20000626","N.v.t.",,"gesloten opbouw"
"Personenauto","77XDF1","NISSAN","PATROL HARDTOP DIESEL T","19850911","20120514","GEEL",,"stationwagen"
"Bedrijfsauto","78BRPT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041201","20041201","N.v.t.",,"gesloten opbouw"
"Personenauto","78FXLH","NISSAN","NISSAN PATROL GR","20000818","20000818","GROEN",,"stationwagen"
"Bedrijfsauto","78VGNB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJNX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990825","19990825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJZJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VFV7","NISSAN","NISSAN PATROL","20070404","20070404","N.v.t.",,"gesloten opbouw"
"Personenauto","81RGDF","NISSAN","NISSAN PATROL GR","20050312","20050312","ZWART",,"MPV"
"Bedrijfsauto","81VGNB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHGX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990604","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXFR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVGF","NISSAN","NISSAN PATROL GR","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZBL","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDJZ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBH8","NISSAN","NISSAN PATROL GR","20061027","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VGNB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
