"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","49BXBK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGJT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPZL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRDF","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNDT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNXT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXND","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKTL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBRZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VDJ2","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNLP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKJV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDFD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFPG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFZK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRGX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030606","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXHB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKTD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBZV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFZK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNNK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLZN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVKF","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20051108","20051108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHJB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZSX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFBG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFSJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBT9","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXZS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGVR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRRS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDZN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXPJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGKK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTDP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VDF7","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20070210","20070210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTPZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRSZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPDL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Personenauto","91TZB3","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040109","20040109","ZWART","54043","stationwagen"
"Bedrijfsauto","98BSHF","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNBL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Personenauto","J836KB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030110","20030110","GRIJS",,"kampeerwagen"
"Personenauto","L067LG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031125","20031125","ZWART",,"stationwagen"
"Personenauto","L290HB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040619","20040619","GRIJS",,"kampeerwagen"
"Personenauto","L307SK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060925","20060925","ORANJE",,"stationwagen"
"Personenauto","RR845X","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060704","20060704","GROEN",,"stationwagen"
"Personenauto","T273BN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040528","20040528","ZWART",,"kampeerwagen"
"Personenauto","T628LR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040109","20040109","BLAUW",,"stationwagen"
"Bedrijfsauto","VFB65H","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Personenauto","Z557HL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030505","20030505","BLAUW",,"stationwagen"
