"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RLLJ","MERCEDES-BENZ","CLK 240","20050527","20050527","ZWART","64399","coupe"
"Personenauto","05YA86","MERCEDES-BENZ","240 D 3.0","19750206","20010213","BEIGE",,"sedan"
"Personenauto","05YD93","MERCEDES-BENZ","240 D 3.0","19741125","20141114","WIT",,"sedan"
"Personenauto","06DRSL","MERCEDES-BENZ","E 240","19991105","19991105","GROEN",,"stationwagen"
"Personenauto","06GKHN","MERCEDES-BENZ","C 240","20010104","20010104","BLAUW",,"sedan"
"Personenauto","06GXN3","MERCEDES-BENZ","E 240","20040427","20080922","ZWART",,"sedan"
"Personenauto","06HDVK","MERCEDES-BENZ","C 240","20010613","20010613","ZWART",,"sedan"
"Personenauto","06HSB1","MERCEDES-BENZ","C 240","20010403","20090206","GRIJS",,"sedan"
"Personenauto","06HVFZ","MERCEDES-BENZ","240TD","19800312","20020201","GROEN",,"stationwagen"
"Personenauto","06HVJ8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820311","20090316","BRUIN",,"stationwagen"
"Personenauto","06HZ72","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ORANJE",,"Niet geregistreerd"
"Personenauto","06JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","GRIJS",,"sedan"
"Personenauto","06JKPF","MERCEDES-BENZ","CLK 240","20020530","20020530","BLAUW",,"coupe"
"Personenauto","06JKVL","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"sedan"
"Personenauto","06JPVZ","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","06LDDD","MERCEDES-BENZ","E 240","20021108","20021108","GRIJS",,"sedan"
"Personenauto","06LFSV","MERCEDES-BENZ","C 240","20021218","20021218","ZWART",,"sedan"
"Personenauto","06LJBR","MERCEDES-BENZ","E 240","20030117","20030117","BLAUW",,"sedan"
"Personenauto","06LKHK","MERCEDES-BENZ","E 240","20030204","20030204","ZWART",,"sedan"
"Personenauto","06LTZL","MERCEDES-BENZ","E 240","20030523","20030523","BLAUW",,"sedan"
"Personenauto","06ML94","MERCEDES-BENZ","240 D 3.0","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","06NPHP","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","06NXPD","MERCEDES-BENZ","E 240","20040324","20040324","BLAUW",,"sedan"
"Personenauto","06PNFR","MERCEDES-BENZ","CLK 240","20040903","20040903","GRIJS",,"coupe"
"Personenauto","06PNZJ","MERCEDES-BENZ","E 240 LIMOUSINE","20041027","20041027","ZWART",,"limousine"
"Personenauto","06PPTR","MERCEDES-BENZ","E 240","20021106","20021106","ZWART",,"sedan"
"Personenauto","06STKV","MERCEDES-BENZ","CLK 240","20060425","20060425","GRIJS","80660","cabriolet"
"Personenauto","06YE74","MERCEDES-BENZ","MERCEDES 240","19750108","20230515","WIT",,"sedan"
"Personenauto","07DDXH","MERCEDES-BENZ","C 240","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","07DFTL","MERCEDES-BENZ","E 240","19990722","19990722","BLAUW",,"stationwagen"
"Personenauto","07DPDR","MERCEDES-BENZ","E 240","19980827","19991020","GROEN",,"sedan"
"Personenauto","07EA00","MERCEDES-BENZ","240 D","19750108","19750108","BEIGE",,"Niet geregistreerd"
"Personenauto","07FKHZ","MERCEDES-BENZ","E 240","20000417","20000417","GRIJS",,"sedan"
"Personenauto","07GSV4","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19830810","20080827","WIT",,"stationwagen"
"Personenauto","07HBLT","MERCEDES-BENZ","E 240","20010517","20010517","ZWART",,"sedan"
"Personenauto","07HJL3","MERCEDES-BENZ","C 240","20010312","20081210","GRIJS",,"sedan"
"Personenauto","07HT87","MERCEDES-BENZ","240 D","19760121","19760121","ROOD",,"Niet geregistreerd"
"Personenauto","07JJTJ","MERCEDES-BENZ","CLK 240","20020426","20020426","BLAUW",,"coupe"
"Personenauto","07JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","ZWART",,"coupe"
"Personenauto","07JM10","MERCEDES-BENZ","240 D 3.0","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","07JPJX","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","07JTZP","MERCEDES-BENZ","C 240","20020830","20020830","BLAUW",,"sedan"
"Personenauto","07LBGF","MERCEDES-BENZ","C 240","20021024","20021024","GROEN",,"stationwagen"
"Personenauto","07LDFJ","MERCEDES-BENZ","E 240","20021106","20021106","BLAUW",,"sedan"
"Personenauto","07LGGK","MERCEDES-BENZ","E 240","20030108","20030108","GRIJS",,"sedan"
"Personenauto","07LJBR","MERCEDES-BENZ","E 240","20030113","20030113","GRIJS",,"sedan"
"Personenauto","07LRNV","MERCEDES-BENZ","E 240","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","07LTZL","MERCEDES-BENZ","E 240","20030521","20030521","GRIJS",,"sedan"
"Personenauto","07NGPP","MERCEDES-BENZ","E 240","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","07NLTF","MERCEDES-BENZ","240 D","19781116","20031125","ORANJE",,"sedan"
"Personenauto","07NPHP","MERCEDES-BENZ","E 240","20040105","20040105","ZWART",,"sedan"
"Personenauto","07NPND","MERCEDES-BENZ","CLK 240","20040103","20040103","GRIJS",,"cabriolet"
"Personenauto","07PKTN","MERCEDES-BENZ","E 240","20040806","20040806","GRIJS",,"sedan"
"Personenauto","07PSPS","MERCEDES-BENZ","CLK 240","20020516","20041104","GRIJS",,"coupe"
"Personenauto","07RHF6","MERCEDES-BENZ","E 240","20040223","20110518","BLAUW",,"stationwagen"
"Personenauto","07RKGH","MERCEDES-BENZ","E 240","20050510","20050510","BLAUW","71622","stationwagen"
"Personenauto","07TZPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811126","20070312","GROEN",,"stationwagen"
"Personenauto","07XGV2","MERCEDES-BENZ","240D","19830324","20120607","GEEL",,"sedan"
"Personenauto","07YA09","MERCEDES-BENZ","240 D","19740228","20000714","WIT",,"sedan"
"Personenauto","07YB01","MERCEDES-BENZ","240 D","19760429","20041120","ORANJE",,"sedan"
"Personenauto","08DHSN","MERCEDES-BENZ","E 240","19990826","19990826","ZWART",,"sedan"
"Personenauto","08DP21","MERCEDES-BENZ","240 D","19740820","19740820","GEEL",,"Niet geregistreerd"
"Personenauto","08DTGZ","MERCEDES-BENZ","E 240","19991203","19991203","GROEN",,"sedan"
"Personenauto","08FVGL","MERCEDES-BENZ","C 240","20000719","20000719","BLAUW",,"sedan"
"Personenauto","08GHFG","MERCEDES-BENZ","C 240","20001113","20001113","BLAUW",,"sedan"
"Personenauto","08HVJF","MERCEDES-BENZ","E 240","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","08JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","GRIJS",,"coupe"
"Personenauto","08JPJX","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","08JTTF","MERCEDES-BENZ","E 240","20020826","20020826","BLAUW",,"sedan"
"Personenauto","08JTZP","MERCEDES-BENZ","C 240","20020830","20020830","CREME",,"sedan"
"Personenauto","08LDSF","MERCEDES-BENZ","E 240","20030129","20030129","CREME",,"sedan"
"Personenauto","08LXFB","MERCEDES-BENZ","CLK 240","20030619","20030619","BLAUW",,"cabriolet"
"Personenauto","08NDK1","MERCEDES-BENZ","CLK 240","20030107","20100907","BEIGE",,"coupe"
"Personenauto","08NJJJ","MERCEDES-BENZ","CLK 240","20031010","20031010","BLAUW",,"cabriolet"
"Personenauto","08NPHP","MERCEDES-BENZ","E 240","20040109","20040109","BLAUW",,"sedan"
"Personenauto","08NSFN","MERCEDES-BENZ","CLK 240","20040128","20040128","GRIJS",,"coupe"
"Personenauto","08NXXG","MERCEDES-BENZ","E 240","20040330","20040330","ZWART",,"sedan"
"Personenauto","08PNZJ","MERCEDES-BENZ","CLK 240","20040927","20040927","ZWART",,"coupe"
"Personenauto","08PVTS","MERCEDES-BENZ","E 240","20050105","20050105","GRIJS","55776","sedan"
"Personenauto","08RFFB","MERCEDES-BENZ","E 240","20050224","20050224","GRIJS","67351","sedan"
"Personenauto","08SPGN","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801020","19971223","ZWART",,"stationwagen"
"Personenauto","08TJXL","MERCEDES-BENZ","C 240","20010829","20060929","GRIJS",,"stationwagen"
"Personenauto","08XVNS","MERCEDES-BENZ","240 D","19820519","20071011","WIT",,"sedan"
"Personenauto","08YB48","MERCEDES-BENZ","240 D","19770726","20041214","GEEL",,"sedan"
"Personenauto","08YB85","MERCEDES-BENZ","240 D 3.0","19750228","20041230","GEEL",,"sedan"
"Personenauto","09DTHF","MERCEDES-BENZ","240 D","19740909","19991206","GROEN",,"sedan"
"Personenauto","09DVDT","MERCEDES-BENZ","E 240","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","09DVSX","MERCEDES-BENZ","E 240","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","09GKKZ","MERCEDES-BENZ","C 240","20010103","20010103","ZWART",,"sedan"
"Personenauto","09GL01","MERCEDES-BENZ","240 D","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","09GT60","MERCEDES-BENZ","240 D 3.0","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","09JGPT","MERCEDES-BENZ","E 240","20020323","20020323","GRIJS",,"sedan"
"Personenauto","09JKBS","MERCEDES-BENZ","E 240","20020507","20020507","ZWART",,"sedan"
"Personenauto","09JKKD","MERCEDES-BENZ","E 240","20020508","20020508","ZWART",,"sedan"
"Personenauto","09JVDR","MERCEDES-BENZ","E 240","20020903","20020903","BLAUW",,"sedan"
"Personenauto","09JVLT","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"sedan"
"Personenauto","09LBKK","MERCEDES-BENZ","E 240","20021025","20021025","GRIJS",,"sedan"
"Personenauto","09LDKF","MERCEDES-BENZ","E 240","20021112","20021112","GRIJS",,"sedan"
"Personenauto","09LFSV","MERCEDES-BENZ","CLK 240","20030107","20030107","BLAUW",,"coupe"
"Personenauto","09LGPJ","MERCEDES-BENZ","E 240","20030102","20030102","BLAUW",,"sedan"
"Personenauto","09LJBR","MERCEDES-BENZ","CLK 240","20030123","20030123","BLAUW",,"coupe"
"Personenauto","09LVDG","MERCEDES-BENZ","CLK 240","20030522","20030522","ZWART",,"cabriolet"
"Personenauto","09LVPJ","MERCEDES-BENZ","E 240","20030530","20030530","GRIJS",,"sedan"
"Personenauto","09NDGX","MERCEDES-BENZ","C 240","20030812","20030812","ZWART",,"sedan"
"Personenauto","09NGHV","MERCEDES-BENZ","E 240","20030906","20030906","BLAUW",,"sedan"
"Personenauto","09NVGR","MERCEDES-BENZ","E 240","20040305","20040305","GRIJS",,"sedan"
"Personenauto","09PKFH","MERCEDES-BENZ","CLK 240","20040811","20040811","ZWART",,"cabriolet"
"Personenauto","09PNZJ","MERCEDES-BENZ","CLK 240","20041005","20041005","BLAUW",,"coupe"
"Personenauto","09PXXL","MERCEDES-BENZ","E 240","20050111","20050111","GRIJS","68614","sedan"
"Personenauto","09RNZV","MERCEDES-BENZ","240 D","19780113","20050620","GRIJS",,"sedan"
"Personenauto","09SKJP","MERCEDES-BENZ","CLK 240","20060203","20060203","GRIJS","81417","cabriolet"
"Personenauto","09SZN6","MERCEDES-BENZ","240 D","19830630","20111222","GRIJS",,"sedan"
"Personenauto","09TGNP","MERCEDES-BENZ","CLK 240","20040609","20060823","GRIJS",,"cabriolet"
"Personenauto","09TTKT","MERCEDES-BENZ","240D","19830323","20070124","GROEN",,"sedan"
"Personenauto","10DDSX","MERCEDES-BENZ","E 240","19990720","19990720","GRIJS",,"sedan"
"Personenauto","10DNBL","MERCEDES-BENZ","E 240","19991015","19991015","GRIJS",,"sedan"
"Personenauto","10DVGS","MERCEDES-BENZ","E 240","20000114","20000114","GRIJS",,"sedan"
"Personenauto","10GBNT","MERCEDES-BENZ","240 D","19750827","20000912","GROEN",,"sedan"
