"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P036NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240502",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-05-02T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240311",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-03-11T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P038NV","Personenauto","CITROEN","E-BERLINGO","20260630","20221025",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Ja",,"Nee","3070","0","0.00","2022","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-10-25T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P039NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240126",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-01-26T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P040NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240416",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-04-16T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240223",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-02-23T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P042NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240126",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-01-26T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P043NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240503",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-05-03T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P046NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240514",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Ja",,"Nee","3070","0","0.00","2024","Onlogisch","04","Ja","2026-06-30T00:00:00.000","2024-05-14T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P047NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240515",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-05-15T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P048NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240314",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-03-14T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P049NV","Personenauto","CITROEN","E-BERLINGO","20260630","20240105",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-01-05T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P050NV","Personenauto","CITROEN","E-BERLINGO","20260630","20230928",,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-09-28T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
