"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39LVLK","LEXUS","LEXUS RX300","20030605","20030605","GRIJS",,"MPV"
"Personenauto","39NPLT","LEXUS","LEXUS RX300","20040107","20040107","GRIJS",,"MPV"
"Personenauto","39NSNV","LEXUS","LEXUS RX300","20040202","20040202","BEIGE",,"MPV"
"Personenauto","39RTNR","LEXUS","LEXUS RX300","20050831","20050831","GRIJS","80236","MPV"
"Personenauto","40NXGZ","LEXUS","LEXUS RX300","20040402","20040402","GRIJS",,"MPV"
"Personenauto","41LXDX","LEXUS","LEXUS RX300","20030705","20030705","GRIJS",,"MPV"
"Personenauto","41PJRV","LEXUS","LEXUS RX300","20040726","20040726","GRIJS",,"MPV"
"Personenauto","41SNFJ","LEXUS","LEXUS RX300","20060303","20060303","GROEN","61241","MPV"
"Personenauto","42LVJR","LEXUS","LEXUS RX300","20030611","20030611","GRIJS",,"MPV"
"Personenauto","42PLLL","LEXUS","LEXUS RX300","20040824","20040824","BEIGE",,"MPV"
"Personenauto","42SNFJ","LEXUS","LEXUS RX300","20060407","20060407","GRIJS","63461","MPV"
"Personenauto","43LXTZ","LEXUS","LEXUS RX300","20030627","20030627","GRIJS",,"MPV"
"Personenauto","43NNPN","LEXUS","LEXUS RX300","20040105","20040105","BLAUW",,"MPV"
"Personenauto","43PKNB","LEXUS","LEXUS RX300","20040812","20040812","GRIJS",,"MPV"
"Personenauto","43RNBB","LEXUS","LEXUS RX300","20050609","20050609","GRIJS","71054","MPV"
"Personenauto","43SHTH","LEXUS","LEXUS RX300","20060109","20060109","BRUIN",,"MPV"
"Personenauto","43SLXX","LEXUS","LEXUS RX300","20060307","20060307","GRIJS","61241","MPV"
"Personenauto","44LVVL","LEXUS","LEXUS RX300","20030607","20030607","GRIJS",,"MPV"
"Personenauto","44SKGZ","LEXUS","LEXUS RX300","20060317","20060317","GRIJS","61241","MPV"
"Personenauto","44SLXX","LEXUS","LEXUS RX300","20060307","20060307","GRIJS","51210","MPV"
"Personenauto","45LVZG","LEXUS","LEXUS RX300","20030606","20030606","BEIGE",,"MPV"
"Personenauto","45NPRH","LEXUS","LEXUS RX300","20040107","20040107","BLAUW",,"MPV"
"Personenauto","45RSGD","LEXUS","LEXUS RX300","20050805","20050805","GRIJS","73445","MPV"
"Personenauto","46NPLS","LEXUS","LEXUS RX300","20040103","20040103","ZWART",,"MPV"
"Personenauto","46PGBX","LEXUS","LEXUS RX300","20040604","20040604","ZWART",,"MPV"
"Personenauto","46ZJBL","LEXUS","LEXUS RX300","20041018","20080211","GRIJS",,"MPV"
"Personenauto","47PXKB","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","47RFDZ","LEXUS","LEXUS RX300","20050311","20050311","GROEN","80236","MPV"
"Personenauto","48PZNK","LEXUS","LEXUS RX300","20050121","20050121","ZWART",,"MPV"
"Personenauto","49NBLK","LEXUS","LEXUS RX300","20030717","20030717","GROEN",,"MPV"
"Personenauto","49NKPL","LEXUS","LEXUS RX300","20031112","20031112","GROEN",,"MPV"
"Personenauto","49PTDV","LEXUS","LEXUS RX300","20041116","20041116","BLAUW",,"MPV"
"Personenauto","49RHLR","LEXUS","LEXUS RX300","20050406","20050406","ZWART","72300","MPV"
"Personenauto","50NDKB","LEXUS","LEXUS RX300","20030822","20030822","GRIJS",,"MPV"
"Personenauto","50NSNV","LEXUS","LEXUS RX300","20040203","20040203","ZWART",,"MPV"
"Personenauto","50PVZR","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","51LXDZ","LEXUS","LEXUS RX300","20030611","20030611","BLAUW",,"MPV"
"Personenauto","52NVLX","LEXUS","LEXUS RX300","20040331","20040331","GRIJS",,"MPV"
"Personenauto","52PVKL","LEXUS","LEXUS RX300","20050106","20050106","BLAUW",,"MPV"
"Personenauto","53NNZX","LEXUS","LEXUS RX300","20040114","20040114","BLAUW",,"MPV"
"Personenauto","53NRFJ","LEXUS","LEXUS RX300","20040113","20040113","BLAUW",,"MPV"
"Personenauto","53PFLG","LEXUS","LEXUS RX300","20040604","20040604","BLAUW",,"MPV"
"Personenauto","53PZDV","LEXUS","LEXUS RX300","20050111","20050111","BLAUW",,"MPV"
"Personenauto","53RBGB","LEXUS","LEXUS RX300","20050117","20050117","GRIJS","73445","MPV"
"Personenauto","54RJDT","LEXUS","LEXUS RX300","20050418","20050418","BEIGE","73445","MPV"
"Personenauto","54RLXX","LEXUS","LEXUS RX300","20050603","20050603","GRIJS","71054","MPV"
"Personenauto","54TJGR","LEXUS","LEXUS RX300","20050407","20061006","GROEN",,"MPV"
"Personenauto","55PSTL","LEXUS","LEXUS RX300","20041109","20041109","ZWART",,"MPV"
"Personenauto","56NGZH","LEXUS","LEXUS RX300","20030919","20030919","GROEN",,"MPV"
"Personenauto","56PVZT","LEXUS","LEXUS RX300","20050119","20050119","WIT",,"MPV"
"Personenauto","56RSRD","LEXUS","LEXUS RX300","20050811","20050811","GRIJS","77845","MPV"
"Personenauto","57PZVG","LEXUS","LEXUS RX300","20050108","20050108","GRIJS",,"MPV"
"Personenauto","57SFVN","LEXUS","LEXUS RX300","20041208","20051213","ZWART",,"MPV"
"Personenauto","58LTHH","LEXUS","LEXUS RX300","20030512","20030512","GROEN",,"MPV"
"Personenauto","58XFFG","LEXUS","LEXUS RX300","20050311","20070424","GRIJS",,"MPV"
"Personenauto","59LVPG","LEXUS","LEXUS RX300","20030603","20030603","GRIJS",,"MPV"
"Personenauto","60PKXL","LEXUS","LEXUS RX300","20040811","20040811","ZWART",,"MPV"
"Personenauto","61NBNR","LEXUS","LEXUS RX300","20030721","20030721","BLAUW",,"MPV"
"Personenauto","61NNPN","LEXUS","LEXUS RX300","20040106","20040106","BLAUW",,"MPV"
"Personenauto","61PDFG","LEXUS","LEXUS RX300","20040514","20040514","ZWART",,"MPV"
"Personenauto","61RJGJ","LEXUS","LEXUS RX300","20050427","20050427","BEIGE","71054","MPV"
"Personenauto","63NRGZ","LEXUS","LEXUS RX300","20040113","20040113","BEIGE",,"MPV"
"Personenauto","63SLSF","LEXUS","LEXUS RX300","20050124","20060223","GROEN",,"MPV"
"Personenauto","64RGNZ","LEXUS","LEXUS RX300","20050324","20050324","BEIGE","80236","MPV"
"Personenauto","65PFGN","LEXUS","LEXUS RX300","20040527","20040527","GRIJS",,"MPV"
"Personenauto","65PGXX","LEXUS","LEXUS RX300","20040618","20040618","ZWART",,"MPV"
"Personenauto","65RGNZ","LEXUS","LEXUS RX300","20050324","20050324","ZWART","79090","MPV"
"Personenauto","65SJRD","LEXUS","LEXUS RX300","20060131","20060131","GRIJS","63461","MPV"
"Personenauto","66NGLL","LEXUS","LEXUS RX300","20030923","20030923","ZWART",,"MPV"
"Personenauto","66PZDZ","LEXUS","LEXUS RX300","20050111","20050111","GRIJS",,"MPV"
"Personenauto","67LXB7","LEXUS","LEXUS RX300","20051017","20100705","BLAUW",,"MPV"
"Personenauto","67NZTG","LEXUS","LEXUS RX300","20040420","20040420","GRIJS",,"MPV"
"Personenauto","67PDKF","LEXUS","LEXUS RX300","20040513","20040513","GROEN",,"MPV"
"Personenauto","67RBND","LEXUS","LEXUS RX300","20050212","20050212","GRIJS","71054","MPV"
"Personenauto","67RGDL","LEXUS","LEXUS RX300","20050312","20050312","GRIJS","71054","MPV"
"Personenauto","68NKDJ","LEXUS","LEXUS RX300","20031107","20031107","ZWART",,"MPV"
"Personenauto","68PSNX","LEXUS","LEXUS RX300","20041104","20041104","GRIJS",,"MPV"
"Personenauto","68TDHG","LEXUS","LEXUS RX300","20050321","20060706","ZWART",,"MPV"
"Personenauto","69PDTP","LEXUS","LEXUS RX300","20040514","20040514","BLAUW",,"MPV"
"Personenauto","69PNNL","LEXUS","LEXUS RX300","20040923","20040923","BLAUW",,"MPV"
"Personenauto","70NZJZ","LEXUS","LEXUS RX300","20040413","20040413","BLAUW",,"MPV"
"Personenauto","70RHVN","LEXUS","LEXUS RX300","20040204","20050412","ZWART",,"MPV"
"Personenauto","71NFRJ","LEXUS","LEXUS RX300","20030825","20030825","BEIGE",,"MPV"
"Personenauto","71NSHX","LEXUS","LEXUS RX300","20040209","20040209","ZWART",,"MPV"
"Personenauto","71RJGH","LEXUS","LEXUS RX300","20050426","20050426","GRIJS","71054","MPV"
"Personenauto","71TGDZ","LEXUS","LEXUS RX300","20050301","20060825","ZWART",,"MPV"
"Personenauto","72RFJD","LEXUS","LEXUS RX300","20050314","20050314","GRIJS","73445","MPV"
"Personenauto","72SJLL","LEXUS","LEXUS RX300","20060120","20060120","BLAUW","61241","MPV"
"Personenauto","72SKPX","LEXUS","LEXUS RX300","20060222","20060222","GRIJS","61241","MPV"
"Personenauto","72SNGK","LEXUS","LEXUS RX300","20060309","20060309","BLAUW","61241","MPV"
"Personenauto","73PNSZ","LEXUS","LEXUS RX300","20040917","20040917","GRIJS",,"MPV"
"Personenauto","73XBD1","LEXUS","LEXUS RX300","20041221","20120502","BEIGE",,"MPV"
"Personenauto","74PGKF","LEXUS","LEXUS RX300","20040610","20040610","BLAUW",,"MPV"
"Personenauto","74RJVK","LEXUS","LEXUS RX300","20060106","20060106","BLAUW","65634","MPV"
"Personenauto","74RPKJ","LEXUS","LEXUS RX300","20050630","20050630","GROEN","71054","MPV"
"Personenauto","74RSNX","LEXUS","LEXUS RX300","20050811","20050811","GRIJS","77845","MPV"
"Personenauto","74SKPX","LEXUS","LEXUS RX300","20060210","20060210","GRIJS","61241","MPV"
"Personenauto","75NZFG","LEXUS","LEXUS RX300","20040402","20040402","GRIJS",,"MPV"
"Personenauto","75SFXD","LEXUS","LEXUS RX300","20041028","20051214","GRIJS",,"MPV"
"Personenauto","76NZFG","LEXUS","LEXUS RX300","20040407","20040407","BEIGE",,"MPV"
"Personenauto","77PBDJ","LEXUS","LEXUS RX300","20040416","20040416","BLAUW",,"MPV"
"Personenauto","77PKVN","LEXUS","LEXUS RX300","20040809","20040809","BLAUW",,"MPV"
"Personenauto","77PTZS","LEXUS","LEXUS RX300","20041208","20041208","BLAUW",,"MPV"
"Personenauto","78PDPD","LEXUS","LEXUS RX300","20040508","20040508","BLAUW",,"MPV"
"Personenauto","78PJHZ","LEXUS","LEXUS RX300","20040708","20040708","BLAUW",,"MPV"
"Personenauto","78RSDS","LEXUS","LEXUS RX300","20050729","20050729","BLAUW","80236","MPV"
"Personenauto","80PZDT","LEXUS","LEXUS RX300","20050107","20050107","ZWART",,"MPV"
"Personenauto","80SJFJ","LEXUS","LEXUS RX300","20060120","20060120","GRIJS","61241","MPV"
"Personenauto","81PFGL","LEXUS","LEXUS RX300","20040521","20040521","BLAUW",,"MPV"
"Personenauto","81PNXG","LEXUS","LEXUS RX300","20041004","20041004","BLAUW",,"MPV"
"Personenauto","81RZGD","LEXUS","LEXUS RX300","20051019","20051019","GRIJS","71054","MPV"
"Personenauto","81XZGS","LEXUS","LEXUS RX300","20060123","20071110","BLAUW",,"MPV"
"Personenauto","82NXFN","LEXUS","LEXUS RX300","20040317","20040317","BLAUW",,"MPV"
"Personenauto","83PHNK","LEXUS","LEXUS RX300","20040702","20040702","BLAUW",,"MPV"
"Personenauto","83PKPZ","LEXUS","LEXUS RX300","20040805","20040805","GRIJS",,"MPV"
"Personenauto","83SJFJ","LEXUS","LEXUS RX300","20060118","20060118","BEIGE","63461","MPV"
"Personenauto","83SPBB","LEXUS","LEXUS RX300","20060325","20060325","GRIJS","61241","MPV"
"Personenauto","84NRJH","LEXUS","LEXUS RX300","20040115","20040115","BLAUW",,"MPV"
"Personenauto","84RJRV","LEXUS","LEXUS RX300","20050422","20050422","GRIJS","80236","MPV"
"Personenauto","85NRKL","LEXUS","LEXUS RX300","20040124","20040124","GROEN",,"MPV"
"Personenauto","85NVRK","LEXUS","LEXUS RX300","20040312","20040312","BLAUW",,"MPV"
"Personenauto","85PFFB","LEXUS","LEXUS RX300","20040521","20040521","ZWART",,"MPV"
"Personenauto","85PRFD","LEXUS","LEXUS RX300","20041013","20041013","BLAUW",,"MPV"
"Personenauto","86PJFP","LEXUS","LEXUS RX300","20040708","20040708","GRIJS",,"MPV"
"Personenauto","86RTVF","LEXUS","LEXUS RX300","20050908","20050908","GRIJS","80236","MPV"
"Personenauto","87LZGR","LEXUS","LEXUS RX300","20030710","20030710","GRIJS",,"MPV"
"Personenauto","87RJDS","LEXUS","LEXUS RX300","20050420","20050420","GRIJS","71054","MPV"
"Personenauto","88RNKF","LEXUS","LEXUS RX300","20050615","20050615","BLAUW","60245","MPV"
"Personenauto","88RPKJ","LEXUS","LEXUS RX300","20050701","20050701","BLAUW","71054","MPV"
"Personenauto","89NTFF","LEXUS","LEXUS RX300","20040210","20040210","GRIJS",,"MPV"
"Personenauto","90NDZL","LEXUS","LEXUS RX300","20030808","20030808","BEIGE",,"MPV"
"Personenauto","90RNPR","LEXUS","LEXUS RX300","20050615","20050615","GRIJS","71054","MPV"
"Personenauto","91NLSR","LEXUS","LEXUS RX300","20031128","20031128","BLAUW",,"MPV"
"Personenauto","91NRVN","LEXUS","LEXUS RX300","20040129","20040129","BLAUW",,"MPV"
"Personenauto","91SHPR","LEXUS","LEXUS RX300","20060106","20060106","GRIJS","61241","MPV"
"Personenauto","92RNLF","LEXUS","LEXUS RX300","20050617","20050617","GRIJS","71054","MPV"
"Personenauto","92RSLG","LEXUS","LEXUS RX300","20050803","20050803","BLAUW","71054","MPV"
"Personenauto","92RVJG","LEXUS","LEXUS RX300","20050919","20050919","BLAUW","73445","MPV"
"Personenauto","94RKGR","LEXUS","RX300","20010630","20050429","GROEN",,"MPV"
"Personenauto","94RNTX","LEXUS","LEXUS RX300","20050628","20050628","GRIJS","66444","MPV"
"Personenauto","95NPRH","LEXUS","LEXUS RX300","20040109","20040109","BEIGE",,"MPV"
"Personenauto","95PFJB","LEXUS","LEXUS RX300","20040527","20040527","GRIJS",,"MPV"
"Personenauto","95PZVG","LEXUS","LEXUS RX300","20050112","20050112","GRIJS",,"MPV"
"Personenauto","96NSXL","LEXUS","LEXUS RX300","20040211","20040211","GRIJS",,"MPV"
"Personenauto","96NTNK","LEXUS","LEXUS RX300","20040227","20040227","ZWART",,"MPV"
"Personenauto","96PZVF","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","96RGFL","LEXUS","LEXUS RX300","20050322","20050322","GRIJS","71054","MPV"
"Personenauto","97PRFD","LEXUS","LEXUS RX300","20041015","20041015","GRIJS",,"MPV"
"Personenauto","97RBTV","LEXUS","LEXUS RX300","20050209","20050209","GRIJS","73445","MPV"
"Personenauto","98LTHH","LEXUS","LEXUS RX300","20030512","20030512","GROEN",,"MPV"
"Personenauto","98LVLK","LEXUS","LEXUS RX300","20030619","20030619","BEIGE",,"MPV"
"Personenauto","98LZGR","LEXUS","LEXUS RX300","20030808","20030808","ZWART",,"MPV"
"Personenauto","98NSZV","LEXUS","LEXUS RX300","20040206","20040206","GRIJS",,"MPV"
"Personenauto","98RSTK","LEXUS","LEXUS RX300","20050815","20050815","GRIJS","71054","MPV"
"Personenauto","98XTTX","LEXUS","LEXUS RX300","20060303","20080130","GRIJS",,"MPV"
"Personenauto","99PBPZ","LEXUS","LEXUS RX300","20040428","20040428","BLAUW",,"MPV"
"Personenauto","99PNLN","LEXUS","LEXUS RX300","20040914","20040914","GRIJS",,"MPV"
"Personenauto","99RJGH","LEXUS","LEXUS RX300","20050415","20050415","ZWART","79090","MPV"
"Personenauto","99RJGJ","LEXUS","LEXUS RX300","20050422","20050422","GRIJS","71054","MPV"
"Personenauto","99RLJN","LEXUS","LEXUS RX300","20050601","20050601","BEIGE","71054","MPV"
"Personenauto","G096LT","LEXUS","LEXUS RX300","20031125","20191028","GRIJS",,"MPV"
"Personenauto","G443SG","LEXUS","LEXUS RX300","20040526","20191119","GRIJS",,"MPV"
"Personenauto","G852PG","LEXUS","LEXUS RX300","20040429","20191101","ZWART",,"MPV"
"Personenauto","GB943R","LEXUS","LEXUS RX300","20051118","20150407","GRIJS",,"MPV"
"Personenauto","H300JH","LEXUS","LEXUS RX300","20051115","20201121","GROEN",,"MPV"
"Personenauto","H343JZ","LEXUS","LEXUS RX300","20050408","20200414","BLAUW",,"MPV"
"Personenauto","H427XD","LEXUS","LEXUS RX300","20050103","20200707","GRIJS",,"MPV"
"Personenauto","J328JR","LEXUS","LEXUS RX300","20040106","20200826","ZWART",,"MPV"
"Personenauto","J496JN","LEXUS","RX300","20031218","20200813","BLAUW",,"MPV"
"Personenauto","J610JT","LEXUS","LEXUS RX300","20040506","20201012","GRIJS",,"MPV"
"Personenauto","J644LS","LEXUS","LEXUS RX300","20031023","20200911","BLAUW",,"MPV"
"Personenauto","J824TK","LEXUS","LEXUS RX300","20050301","20201019","GRIJS",,"MPV"
"Personenauto","J839GR","LEXUS","LEXUS RX300","20050405","20200728","BLAUW",,"MPV"
"Personenauto","JN393Z","LEXUS","RX300","20010406","20160509","GRIJS",,"MPV"
