"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11SZP9","RENAULT","WIND","20120114","20120114","BLAUW","23635","cabriolet"
"Personenauto","12NSX8","RENAULT","WIND","20110106","20110106","BLAUW","22115","cabriolet"
"Personenauto","12SZP9","RENAULT","WIND","20120104","20120104","ZWART","22485","cabriolet"
"Personenauto","13NSX8","RENAULT","WIND","20101112","20101112","BLAUW","23340","cabriolet"
"Personenauto","13PHG6","RENAULT","WIND","20110122","20110122","ROOD","23340","cabriolet"
"Personenauto","13PNR5","RENAULT","WIND","20110228","20110228","WIT","23090","cabriolet"
"Personenauto","13PRP1","RENAULT","WIND","20110312","20110312","WIT","23090","cabriolet"
"Personenauto","13SZP9","RENAULT","WIND","20120228","20120228","GRIJS","22135","cabriolet"
"Personenauto","14NSX8","RENAULT","WIND","20101112","20101112","WIT","21590","cabriolet"
"Personenauto","14PHG6","RENAULT","WIND","20110125","20110125","GRIJS","23340","cabriolet"
"Personenauto","16PRD2","RENAULT","WIND","20110310","20110310","ZWART","25040","cabriolet"
"Personenauto","16PVP7","RENAULT","WIND","20110404","20110404","ZWART","22465","cabriolet"
"Personenauto","16RNF4","RENAULT","WIND","20110624","20110624","GRIJS","22115","cabriolet"
"Personenauto","17PHD2","RENAULT","WIND","20110126","20110126","BLAUW","23340","cabriolet"
"Personenauto","17PTN9","RENAULT","WIND","20110331","20110331","WIT","21940","cabriolet"
"Personenauto","17RNF4","RENAULT","WIND","20110628","20110628","WIT","22990","cabriolet"
"Personenauto","18PGX6","RENAULT","WIND","20110126","20110126","ZWART","23340","cabriolet"
"Personenauto","18PHD2","RENAULT","WIND","20110121","20110121","GRIJS","22465","cabriolet"
"Personenauto","18RGL9","RENAULT","WIND","20110520","20110520","WIT","21590","cabriolet"
"Personenauto","18XLR1","RENAULT","WIND","20120630","20120630","ZWART","24610","cabriolet"
"Personenauto","19PGX6","RENAULT","WIND","20110120","20110120","WIT","22815","cabriolet"
"Personenauto","19PLN7","RENAULT","WIND","20110223","20110223","GRIJS","23640","cabriolet"
"Personenauto","19XLR1","RENAULT","WIND","20120628","20120628","ZWART","22735","cabriolet"
"Personenauto","1SKV83","RENAULT","WIND","20101026","20131025","WIT","22990","cabriolet"
"Personenauto","1XSH37","RENAULT","WIND","20120522","20150801","BLAUW","23685","cabriolet"
"Personenauto","1ZBX74","RENAULT","WIND","20120328","20141204","WIT","25215","cabriolet"
"Personenauto","1ZKF66","RENAULT","WIND","20101007","20150213","WIT","22233","cabriolet"
"Personenauto","20PGX6","RENAULT","WIND","20110121","20110121","ZWART","22115","cabriolet"
"Personenauto","20PLN7","RENAULT","WIND","20110223","20110223","ZWART","22765","cabriolet"
"Personenauto","21LXV3","RENAULT","WIND","20100716","20100716","BLAUW","21315","cabriolet"
"Personenauto","21ZFG8","RENAULT","WIND","20110304","20121017","WIT","22990","cabriolet"
"Personenauto","22LXV3","RENAULT","WIND","20100716","20100716","BLAUW","21590","cabriolet"
"Personenauto","22NGF2","RENAULT","WIND","20100831","20100831","BLAUW","23340","cabriolet"
"Personenauto","23LXV3","RENAULT","WIND","20100716","20100716","ROOD","21315","cabriolet"
"Personenauto","23SFV3","RENAULT","WIND","20110125","20130415","BLAUW","21665","cabriolet"
"Personenauto","24LXV3","RENAULT","WIND","20100716","20100716","WIT","21415","cabriolet"
"Personenauto","24RLK3","RENAULT","WIND","20110701","20110701","ZWART","22415","cabriolet"
"Personenauto","25LXV3","RENAULT","WIND","20100716","20100716","ZWART","24740","cabriolet"
"Personenauto","25NTV3","RENAULT","WIND","20101126","20101126","ZWART","25140","cabriolet"
"Personenauto","26LXV3","RENAULT","WIND","20100716","20100716","GRIJS","24740","cabriolet"
"Personenauto","26ZBF7","RENAULT","WIND","20120929","20120929","BLAUW","24788","cabriolet"
"Personenauto","27LXV3","RENAULT","WIND","20100716","20100716","WIT","23265","cabriolet"
"Personenauto","27RSH3","RENAULT","WIND","20110714","20110714","WIT","23110","cabriolet"
"Personenauto","28LXV3","RENAULT","WIND","20100716","20100716","GRIJS","24740","cabriolet"
"Personenauto","29PHJ6","RENAULT","WIND","20110124","20110124","WIT","22815","cabriolet"
"Personenauto","29XJX7","RENAULT","WIND","20120620","20120620","BLAUW","22540","cabriolet"
"Personenauto","2TLX96","RENAULT","WIND","20110324","20140409","ZWART","21327","cabriolet"
"Personenauto","2TSB46","RENAULT","WIND","20110330","20140423","BLAUW","21236","cabriolet"
"Personenauto","30PHJ6","RENAULT","WIND","20110124","20110124","BLAUW","22115","cabriolet"
"Personenauto","30SLB6","RENAULT","WIND","20111020","20111020","BLAUW","23830","cabriolet"
"Personenauto","31NLN1","RENAULT","WIND","20101008","20101008","WIT","22990","cabriolet"
"Personenauto","32NJP9","RENAULT","WIND","20100925","20100925","ZWART","22115","cabriolet"
"Personenauto","32NLN1","RENAULT","WIND","20101009","20101009","WIT","23090","cabriolet"
"Personenauto","32NRB6","RENAULT","WIND","20101103","20101103","WIT","23090","cabriolet"
"Personenauto","32TPG4","RENAULT","WIND","20120323","20120323","ZWART","21340","cabriolet"
"Personenauto","33NTG7","RENAULT","WIND","20101118","20101118","ZWART","22115","cabriolet"
"Personenauto","33RTL8","RENAULT","WIND","20110729","20110729","WIT","22810","cabriolet"
"Personenauto","33TPG4","RENAULT","WIND","20120316","20120316","ZWART","23765","cabriolet"
"Personenauto","34NTG7","RENAULT","WIND","20101119","20101119","ZWART","22115","cabriolet"
"Personenauto","34RNV2","RENAULT","WIND","20110630","20110630","GRIJS","24840","cabriolet"
"Personenauto","35NKR1","RENAULT","WIND","20101001","20101001","ZWART","23515","cabriolet"
"Personenauto","35NXJ5","RENAULT","WIND","20100901","20110316","ZWART","23533","cabriolet"
"Personenauto","36NKR1","RENAULT","WIND","20101008","20101008","ZWART","23615","cabriolet"
"Personenauto","36NVB6","RENAULT","WIND","20101125","20101125","GRIJS","23340","cabriolet"
"Personenauto","36PHL8","RENAULT","WIND","20110126","20110126","GRIJS","23340","cabriolet"
"Personenauto","36RDX1","RENAULT","WIND","20110509","20110509","BLAUW","21715","cabriolet"
"Personenauto","37NVB6","RENAULT","WIND","20101201","20101201","BLAUW","23965","cabriolet"
"Personenauto","37NVF5","RENAULT","WIND","20110106","20110106","WIT","23090","cabriolet"
"Personenauto","37PHL8","RENAULT","WIND","20110128","20110128","BLAUW","22465","cabriolet"
"Personenauto","37PPR5","RENAULT","WIND","20110310","20110310","BLAUW","22115","cabriolet"
"Personenauto","38NNN7","RENAULT","WIND","20101015","20101015","ZWART","23615","cabriolet"
"Personenauto","38NVB6","RENAULT","WIND","20110108","20110108","WIT","24615","cabriolet"
"Personenauto","38NXL3","RENAULT","WIND","20110107","20110107","WIT","24615","cabriolet"
"Personenauto","38NZX7","RENAULT","WIND","20110103","20110103","ZWART","23615","cabriolet"
"Personenauto","38PHL8","RENAULT","WIND","20110128","20110128","WIT","21590","cabriolet"
"Personenauto","39NNN7","RENAULT","WIND","20101015","20101015","WIT","22815","cabriolet"
"Personenauto","39NZX7","RENAULT","WIND","20110111","20110111","WIT","22815","cabriolet"
"Personenauto","39SBV3","RENAULT","WIND","20110909","20110909","BLAUW","23885","cabriolet"
"Personenauto","3KPK63","RENAULT","WIND","20110628","20130613","ZWART","20553","cabriolet"
"Personenauto","3KXK91","RENAULT","WIND","20101214","20140708","ZWART","21333","cabriolet"
"Personenauto","40NZX7","RENAULT","WIND","20110106","20110106","ZWART","21415","cabriolet"
"Personenauto","40RTB9","RENAULT","WIND","20110723","20110723","WIT","21585","cabriolet"
"Personenauto","41NLS9","RENAULT","WIND","20101022","20101022","WIT","21590","cabriolet"
"Personenauto","44THJ7","RENAULT","WIND","20120131","20120131","ZWART","23385","cabriolet"
"Personenauto","45PLB2","RENAULT","WIND","20110223","20110223","WIT","23090","cabriolet"
"Personenauto","46PBH1","RENAULT","WIND","20110202","20110202","ZWART","23615","cabriolet"
"Personenauto","46THN3","RENAULT","WIND","20120131","20120131","BLAUW","23985","cabriolet"
"Personenauto","47LXZ4","RENAULT","WIND","20100719","20100719","WIT","21490","cabriolet"
"Personenauto","47NPS9","RENAULT","WIND","20101103","20101103","ZWART","23615","cabriolet"
"Personenauto","47PBH1","RENAULT","WIND","20110112","20110112","WIT","21590","cabriolet"
"Personenauto","47RGB4","RENAULT","WIND","20110517","20110517","BLAUW","22465","cabriolet"
"Personenauto","48PBH1","RENAULT","WIND","20110103","20110103","WIT","20090","cabriolet"
"Personenauto","48RGB4","RENAULT","WIND","20110514","20110514","ZWART","23340","cabriolet"
"Personenauto","49PBH1","RENAULT","WIND","20110122","20110122","ZWART","22115","cabriolet"
"Personenauto","4THR79","RENAULT","WIND","20110124","20140321","ZWART","22989","cabriolet"
"Personenauto","50PBH1","RENAULT","WIND","20110107","20110107","BLAUW","22415","cabriolet"
"Personenauto","50SKH2","RENAULT","WIND","20111104","20111104","ZWART","22330","cabriolet"
"Personenauto","51PBH1","RENAULT","WIND","20110125","20110125","ZWART","25490","cabriolet"
"Personenauto","51SKH2","RENAULT","WIND","20111012","20111012","ZWART","23985","cabriolet"
"Personenauto","51SPP3","RENAULT","WIND","20111111","20111111","WIT","20085","cabriolet"
"Personenauto","52RFH8","RENAULT","WIND","20110506","20110506","BLAUW","23690","cabriolet"
"Personenauto","53RFH8","RENAULT","WIND","20110511","20110511","ZWART","22115","cabriolet"
"Personenauto","54PPF4","RENAULT","WIND","20110304","20110304","ZWART","23615","cabriolet"
"Personenauto","54RFH8","RENAULT","WIND","20110512","20110512","WIT","21865","cabriolet"
"Personenauto","54RLS8","RENAULT","WIND","20110623","20110623","GRIJS","21115","cabriolet"
"Personenauto","55PJR7","RENAULT","WIND","20110208","20110208","WIT","21590","cabriolet"
"Personenauto","55PPF4","RENAULT","WIND","20110309","20110309","ZWART","22765","cabriolet"
"Personenauto","55SLX1","RENAULT","WIND","20111101","20111101","WIT","22990","cabriolet"
"Personenauto","56NNK7","RENAULT","WIND","20101018","20101018","ZWART","23615","cabriolet"
"Personenauto","57PLF6","RENAULT","WIND","20110218","20110218","WIT","23090","cabriolet"
"Personenauto","58PFZ6","RENAULT","WIND","20110121","20110121","ZWART","23340","cabriolet"
"Personenauto","58PHR2","RENAULT","WIND","20110128","20110128","GRIJS","22115","cabriolet"
"Personenauto","58PHV7","RENAULT","WIND","20110131","20110131","ZWART","23340","cabriolet"
"Personenauto","58PLF6","RENAULT","WIND","20110304","20110304","ZWART","23340","cabriolet"
"Personenauto","58ZBL6","RENAULT","WIND","20120929","20120929","WIT","23433","cabriolet"
"Personenauto","59NRH2","RENAULT","WIND","20101029","20101029","ZWART","22115","cabriolet"
"Personenauto","59NRK8","RENAULT","WIND","20101030","20101030","ZWART","23340","cabriolet"
"Personenauto","59PHR2","RENAULT","WIND","20110131","20110131","BLAUW","23340","cabriolet"
"Personenauto","59PHV7","RENAULT","WIND","20110131","20110131","BLAUW","23340","cabriolet"
"Personenauto","59PLF6","RENAULT","WIND","20110215","20110215","GRIJS","23340","cabriolet"
"Personenauto","5THR68","RENAULT","WIND","20110708","20140425","BLAUW","22909","cabriolet"
"Personenauto","5XLK55","RENAULT","WIND","20110203","20140917","BLAUW","20686","cabriolet"
"Personenauto","60NRH2","RENAULT","WIND","20101029","20101029","ZWART","23340","cabriolet"
"Personenauto","60PHV7","RENAULT","WIND","20110131","20110131","ZWART","23340","cabriolet"
"Personenauto","60PPT9","RENAULT","WIND","20110311","20110311","ZWART","22115","cabriolet"
"Personenauto","61NGH7","RENAULT","WIND","20100831","20100831","ZWART","23340","cabriolet"
"Personenauto","61NZK5","RENAULT","WIND","20110104","20110104","GRIJS","23340","cabriolet"
"Personenauto","61PHV7","RENAULT","WIND","20110128","20110128","ZWART","23340","cabriolet"
"Personenauto","61RFD9","RENAULT","WIND","20110505","20110505","ZWART","23340","cabriolet"
"Personenauto","61TRH5","RENAULT","WIND","20120329","20120329","ZWART","23085","cabriolet"
"Personenauto","62NZK5","RENAULT","WIND","20110210","20110210","ZWART","23615","cabriolet"
"Personenauto","62PFB1","RENAULT","WIND","20110107","20110107","ZWART","22115","cabriolet"
"Personenauto","63NZK5","RENAULT","WIND","20110129","20110129","ZWART","23615","cabriolet"
"Personenauto","63PFV6","RENAULT","WIND","20110120","20110120","ZWART","23340","cabriolet"
"Personenauto","64NZK5","RENAULT","WIND","20110114","20110114","ZWART","20615","cabriolet"
"Personenauto","64PFV6","RENAULT","WIND","20110115","20110115","ZWART","22115","cabriolet"
"Personenauto","66LZD2","RENAULT","WIND","20100720","20100720","BLAUW","24740","cabriolet"
"Personenauto","66NNZ9","RENAULT","WIND","20101022","20101022","ZWART","22015","cabriolet"
"Personenauto","66RKS3","RENAULT","WIND","20110902","20110902","BLAUW","23865","cabriolet"
"Personenauto","66SGR7","RENAULT","WIND","20110923","20110923","ZWART","21590","cabriolet"
"Personenauto","67RKS3","RENAULT","WIND","20110610","20110610","ZWART","23615","cabriolet"
"Personenauto","68NLX1","RENAULT","WIND","20101015","20101015","ZWART","23615","cabriolet"
"Personenauto","68NZB1","RENAULT","WIND","20110129","20110129","ZWART","22115","cabriolet"
"Personenauto","68PTT2","RENAULT","WIND","20110331","20110331","WIT","23090","cabriolet"
"Personenauto","68SHH1","RENAULT","WIND","20110930","20110930","BLAUW","22135","cabriolet"
"Personenauto","69PTD4","RENAULT","WIND","20110325","20110325","WIT","23090","cabriolet"
"Personenauto","69RLG4","RENAULT","WIND","20110617","20110617","WIT","21490","cabriolet"
"Personenauto","69TBK4","RENAULT","WIND","20120110","20120110","ZWART","22235","cabriolet"
"Personenauto","6TGH11","RENAULT","WIND","20110531","20140122","ZWART","23001","cabriolet"
"Personenauto","70RLG4","RENAULT","WIND","20110618","20110618","ZWART","25115","cabriolet"
"Personenauto","70RVZ2","RENAULT","WIND","20101013","20130531","ZWART","22316","cabriolet"
"Personenauto","70TBK4","RENAULT","WIND","20120113","20120113","WIT","24965","cabriolet"
"Personenauto","71NGV3","RENAULT","WIND","20100907","20100907","GRIJS","23340","cabriolet"
"Personenauto","71RRR8","RENAULT","WIND","20110713","20110713","ZWART","23115","cabriolet"
"Personenauto","71TXG7","RENAULT","WIND","20120428","20120428","ZWART","22815","cabriolet"
"Personenauto","72NGR2","RENAULT","WIND","20100910","20100910","WIT","22815","cabriolet"
"Personenauto","74NZP6","RENAULT","WIND","20110106","20110106","ZWART","23615","cabriolet"
"Personenauto","74PTJ3","RENAULT","WIND","20110331","20110331","WIT","23090","cabriolet"
"Personenauto","74RSK7","RENAULT","WIND","20110721","20110721","BLAUW","23885","cabriolet"
"Personenauto","75NZP6","RENAULT","WIND","20110217","20110217","BLAUW","23340","cabriolet"
"Personenauto","76PTJ3","RENAULT","WIND","20110330","20110330","ZWART","23965","cabriolet"
"Personenauto","77NZP6","RENAULT","WIND","20110108","20110108","WIT","21590","cabriolet"
"Personenauto","77PJB6","RENAULT","WIND","20110131","20110131","WIT","22815","cabriolet"
"Personenauto","77PJV8","RENAULT","WIND","20110208","20110208","WIT","23165","cabriolet"
"Personenauto","78NZP6","RENAULT","WIND","20110107","20110107","BLAUW","21415","cabriolet"
"Personenauto","78PJB6","RENAULT","WIND","20110131","20110131","ZWART","23340","cabriolet"
"Personenauto","78SZB6","RENAULT","WIND","20120112","20120112","BLAUW","23885","cabriolet"
"Personenauto","79NZP6","RENAULT","WIND","20110128","20110128","WIT","23115","cabriolet"
"Personenauto","79PJB6","RENAULT","WIND","20110131","20110131","ZWART","22115","cabriolet"
"Personenauto","79SZB6","RENAULT","WIND","20120124","20120124","BLAUW","23885","cabriolet"
"Personenauto","7KBH93","RENAULT","WIND","20110303","20140527","BLAUW","21239","cabriolet"
"Personenauto","80NZP6","RENAULT","WIND","20110128","20110128","GRIJS","22115","cabriolet"
"Personenauto","80PJB6","RENAULT","WIND","20110131","20110131","BLAUW","23340","cabriolet"
"Personenauto","80PRV4","RENAULT","WIND","20110316","20110316","WIT","23090","cabriolet"
"Personenauto","80SZB6","RENAULT","WIND","20120111","20120111","ZWART","25160","cabriolet"
"Personenauto","81NZP6","RENAULT","WIND","20110118","20110118","WIT","24315","cabriolet"
"Personenauto","81PJB6","RENAULT","WIND","20110131","20110131","GRIJS","23340","cabriolet"
"Personenauto","81PRV4","RENAULT","WIND","20110316","20110316","WIT","23090","cabriolet"
"Personenauto","81RVH8","RENAULT","WIND","20110801","20110801","BLAUW","23635","cabriolet"
"Personenauto","82TLV9","RENAULT","WIND","20120303","20120303","WIT","23185","cabriolet"
"Personenauto","82XNJ6","RENAULT","WIND","20120629","20120629","BLAUW","24180","cabriolet"
"Personenauto","85PBV8","RENAULT","WIND","20110114","20110114","WIT","22240","cabriolet"
"Personenauto","85RXG1","RENAULT","WIND","20110811","20110811","BLAUW","21235","cabriolet"
"Personenauto","86NXD4","RENAULT","WIND","20110831","20110831","WIT","23090","cabriolet"
"Personenauto","86PBV8","RENAULT","WIND","20110117","20110117","ZWART","24540","cabriolet"
"Personenauto","86TZN3","RENAULT","WIND","20120511","20120511","WIT","23760","cabriolet"
"Personenauto","87NJV5","RENAULT","WIND","20100928","20100928","BLAUW","19988","cabriolet"
"Personenauto","87NPH3","RENAULT","WIND","20101027","20101027","BLAUW","22465","cabriolet"
"Personenauto","87NXD4","RENAULT","WIND","20110103","20110103","ZWART","25040","cabriolet"
"Personenauto","87PZV7","RENAULT","WIND","20110420","20110420","WIT","23115","cabriolet"
"Personenauto","88NJV5","RENAULT","WIND","20101102","20101102","ZWART","23340","cabriolet"
"Personenauto","89NZH3","RENAULT","WIND","20110121","20110121","ZWART","20615","cabriolet"
"Personenauto","89RLB2","RENAULT","WIND","20110616","20110616","ZWART","23340","cabriolet"
"Personenauto","89TGF5","RENAULT","WIND","20120206","20120206","WIT","23410","cabriolet"
"Personenauto","8KFG43","RENAULT","WIND","20101224","20130326","GRIJS","21333","cabriolet"
"Personenauto","8TKN75","RENAULT","WIND","20120309","20140408","GRIJS","22189","cabriolet"
"Personenauto","8XJB34","RENAULT","WIND","20110504","20140814","BLAUW","22053","cabriolet"
"Personenauto","8ZFV06","RENAULT","WIND","20101112","20150403","GRIJS","22787","cabriolet"
"Personenauto","8ZTV35","RENAULT","WIND","20110808","20150330","WIT","21412","cabriolet"
"Personenauto","90PRK3","RENAULT","WIND","20110312","20110312","ZWART","24540","cabriolet"
"Personenauto","91NNS6","RENAULT","WIND","20101016","20101016","ZWART","23615","cabriolet"
"Personenauto","91PLS5","RENAULT","WIND","20110223","20110223","ROOD","22115","cabriolet"
"Personenauto","91RTG3","RENAULT","WIND","20110728","20110728","ZWART","22690","cabriolet"
"Personenauto","91TVD2","RENAULT","WIND","20120413","20120413","WIT","23215","cabriolet"
"Personenauto","92TPT4","RENAULT","WIND","20120321","20120321","BLAUW","23985","cabriolet"
"Personenauto","94NNH6","RENAULT","WIND","20101014","20101014","BLAUW","22465","cabriolet"
"Personenauto","94PKN1","RENAULT","WIND","20110212","20110212","ZWART","22115","cabriolet"
"Personenauto","96NLH7","RENAULT","WIND","20101007","20101007","ZWART","23615","cabriolet"
"Personenauto","96PGT6","RENAULT","WIND","20110120","20110120","ZWART","22115","cabriolet"
"Personenauto","96PKH8","RENAULT","WIND","20110211","20110211","ZWART","23615","cabriolet"
"Personenauto","96RFV3","RENAULT","WIND","20110512","20110512","ZWART","23040","cabriolet"
"Personenauto","96ZKR9","RENAULT","WIND","20110831","20130409","ZWART","24490","cabriolet"
"Personenauto","97RPL4","RENAULT","WIND","20110705","20110705","BLAUW","22015","cabriolet"
"Personenauto","98PGK2","RENAULT","WIND","20110120","20110120","ZWART","22115","cabriolet"
"Personenauto","98PKS1","RENAULT","WIND","20110215","20110215","ROOD","23690","cabriolet"
"Personenauto","98RFV3","RENAULT","WIND","20110512","20110512","ZWART","23040","cabriolet"
"Personenauto","99PGK2","RENAULT","WIND","20110120","20110120","WIT","21865","cabriolet"
"Personenauto","9KVB16","RENAULT","WIND","20110113","20130831","WIT","21403","cabriolet"
"Personenauto","9ZDJ49","RENAULT","WIND","20101030","20141210","WIT","23008","cabriolet"
"Personenauto","G020FB","RENAULT","WIND","20120227","20200321","BLAUW","23797","cabriolet"
"Personenauto","G186BN","RENAULT","WIND","20101028","20191231","ZWART","22211","cabriolet"
"Personenauto","G215NH","RENAULT","WIND","20100917","20191101","ZWART","23436","cabriolet"
"Personenauto","G216BD","RENAULT","WIND","20100902","20190824","ROOD","20193","cabriolet"
"Personenauto","G255KT","RENAULT","WIND","20110412","20191113","WIT","23001","cabriolet"
"Personenauto","G287JG","RENAULT","WIND","20111129","20200529","ZWART","23435","cabriolet"
"Personenauto","G408KK","RENAULT","WIND","20121122","20200726","WIT","20997","cabriolet"
"Personenauto","G511FK","RENAULT","WIND","20120131","20191108","WIT","24695","cabriolet"
"Personenauto","G546DJ","RENAULT","WIND","20110419","20190907","WIT","21361","cabriolet"
"Personenauto","G693VR","RENAULT","WIND","20101105","20200106","ZWART","22911","cabriolet"
"Personenauto","G759XD","RENAULT","WIND","20120727","20200416","GRIJS","23592","cabriolet"
"Personenauto","G932VH","RENAULT","WIND","20130425","20191213","BLAUW","24927","cabriolet"
"Personenauto","G984VL","RENAULT","WIND","20111104","20200320","BLAUW","21962","cabriolet"
"Personenauto","GD282G","RENAULT","WIND","20100827","20180928","ZWART","22033","cabriolet"
"Personenauto","GG130P","RENAULT","WIND","20120619","20150707","WIT","21645","cabriolet"
"Personenauto","GG707D","RENAULT","WIND","20110610","20160408","WIT","20790","cabriolet"
"Personenauto","GH026J","RENAULT","WIND","20120301","20150728","GRIJS","22210","cabriolet"
"Personenauto","GJ088F","RENAULT","WIND","20120228","20150620","ZWART","22547","cabriolet"
"Personenauto","GN469Z","RENAULT","WIND","20120521","20150707","ZWART","22547","cabriolet"
"Personenauto","GN741R","RENAULT","WIND","20100909","20150729","ZWART","20807","cabriolet"
"Personenauto","GP961H","RENAULT","WIND","20110117","20150710","ZWART","21503","cabriolet"
"Personenauto","GR827J","RENAULT","WIND","20101022","20151111","ZWART","20008","cabriolet"
"Personenauto","GS462T","RENAULT","WIND","20110907","20151022","WIT","22990","cabriolet"
"Personenauto","GS896N","RENAULT","WIND","20100617","20150821","WIT","23007","cabriolet"
"Personenauto","GT967T","RENAULT","WIND","20100906","20150902","WIT","21311","cabriolet"
"Personenauto","H043XH","RENAULT","WIND","20120425","20200709","WIT","22911","cabriolet"
"Personenauto","H055GB","RENAULT","WIND","20110504","20200529","GRIJS","22161","cabriolet"
"Personenauto","H108NS","RENAULT","WIND","20110131","20200603","ZWART","22027","cabriolet"
"Personenauto","H126VP","RENAULT","WIND","20120329","20200606","ZWART","21260","cabriolet"
"Personenauto","H269HT","RENAULT","WIND","20110712","20200710","ZWART","22052","cabriolet"
"Personenauto","H294DF","RENAULT","WIND","20110331","20200311","BLAUW","22027","cabriolet"
"Personenauto","H373TG","RENAULT","WIND","20130429","20200516","ZWART","23749","cabriolet"
"Personenauto","H502XD","RENAULT","WIND","20110429","20200714","BLAUW","21263","cabriolet"
"Personenauto","H609ZB","RENAULT","WIND","20120430","20200723","BLAUW","23598","cabriolet"
"Personenauto","H696HH","RENAULT","WIND","20120316","20200208","BLAUW","21596","cabriolet"
"Personenauto","H882ZB","RENAULT","WIND","20101222","20210315","ZWART","23653","cabriolet"
"Personenauto","H926LZ","RENAULT","WIND","20100906","20200306","ZWART","19911","cabriolet"
"Personenauto","HF528R","RENAULT","WIND","20111223","20151207","WIT","24503","cabriolet"
"Personenauto","HH389B","RENAULT","WIND","20120919","20160503","BLAUW","20963","cabriolet"
"Personenauto","HP475V","RENAULT","WIND","20101124","20151216","ZWART","20534","cabriolet"
"Personenauto","HR152X","RENAULT","WIND","20110801","20160305","ZWART","20803","cabriolet"
"Personenauto","HX004V","RENAULT","WIND","20130328","20160413","WIT","24780","cabriolet"
"Personenauto","HZ911S","RENAULT","WIND","20120709","20160120","BLAUW","22913","cabriolet"
"Personenauto","J136KJ","RENAULT","WIND","20110530","20201013","WIT","22234","cabriolet"
"Personenauto","J163HR","RENAULT","WIND","20110228","20200912","WIT","20712","cabriolet"
"Personenauto","J176TR","RENAULT","WIND","20110219","20201019","GRIJS","21935","cabriolet"
"Personenauto","J304DJ","RENAULT","WIND","20110712","20200703","WIT","20961","cabriolet"
"Personenauto","J412LZ","RENAULT","WIND","20110608","20210219","ZWART","22052","cabriolet"
"Personenauto","J456HD","RENAULT","WIND","20110427","20200803","BLAUW","21862","cabriolet"
"Personenauto","J523LZ","RENAULT","WIND","20100908","20200908","WIT","19911","cabriolet"
"Personenauto","J536ZL","RENAULT","WIND","20110314","20201110","ZWART","24961","cabriolet"
"Personenauto","J802SR","RENAULT","WIND","20140114","20201009","BLAUW","24560","cabriolet"
"Personenauto","J927HH","RENAULT","WIND","20110228","20200805","WIT","19912","cabriolet"
