"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BHS9","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241021","20161024",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","16484","27000","16584",,,"20161021","20161021","Geen verstrekking in Open Data",,"Ja",,"10516",,,,,,"6",,,,"992","249","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240928","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-10-24T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTZ7","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250223","20230223",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","16133","27000","16233",,,"20230223","20230223","Geen verstrekking in Open Data",,"Ja","85","10867",,,,,"2","8",,,,"1005","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20250223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFJ9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241124","20141126",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","14115","25000","14215",,,"20141124","20141124","Geen verstrekking in Open Data",,"Ja",,"10885",,,,,,"6",,,,"861","249","N3",,,"r. balk by vooras","25000","963-0-D",,,,,,"0.02","490","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2014-11-26T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKX4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250508","20180528",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","14275","27000","14375",,,"20180508","20180508","Geen verstrekking in Open Data",,"Ja",,"12725",,,,,,"6",,,,"956","252","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.02","480","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-05-28T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGL2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250501","20151019",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","18707","27000","18807",,,"20151016","20151016","Geen verstrekking in Open Data",,"Ja",,"8293",,,,,,"6",,,,"1015","255","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2015-10-19T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTJ4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240902","20220902",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15636","27000","15736",,,"20220902","20220902","Geen verstrekking in Open Data",,"Ja","85","11364",,,,,"2","8",,,,"999","250","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSX4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250426","20220426",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15610","27000","15710",,,"20220426","20220426","Geen verstrekking in Open Data",,"Ja","90","11390",,,,,"2","8",,,,"994","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20260216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTJ4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240902","20220902",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15636","27000","15736",,,"20220902","20220902","Geen verstrekking in Open Data",,"Ja","85","11364",,,,,"2","8",,,,"999","250","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTJ4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240928","20220928",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","14423","28000","14523",,,"20220928","20220928","Geen verstrekking in Open Data",,"Ja","90","13577",,,,,"2","8",,,,"889","250","N3",,,,"28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20240923","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2024-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHL2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240720","20160721",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","16193","26000","16293",,,"20160720","20160720","Geen verstrekking in Open Data",,"Ja",,"9807",,,,,,"6",,,,"1010","254","N3",,,"r. balk by vooras","26000","NGE-L62N",,,,,,"0.01","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2016-07-21T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXS1","Bedrijfsauto","MERCEDES-BENZ","2633","20130716",,,"vuilniswagen","4","N.v.t.","N.v.t.","6","7201","15110","26000","15210",,,"20120716",,"Geen verstrekking in Open Data",,"Nee","90","10890",,,,,,"6",,,,"995","250","N3",,,,"26000","957.66",,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-16T00:00:00.000",,"2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGV2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250216","20160205",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","13039","27000","13139",,,"20160204","20160204","Geen verstrekking in Open Data",,"Ja",,"13961",,,,,,"6",,,,"995","255","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.02","585","Nee","Nee","20260110","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-05T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHL4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250408","20181024",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","14670","27000","14770",,,"20160722","20160722","Geen verstrekking in Open Data",,"Ja",,"12330",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-10-24T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVG6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250413","20230413",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","16441","27000","16541",,,"20230413","20230413","Geen verstrekking in Open Data",,"Ja","90","10559",,,,,"2","8",,,,"995","255","N3",,,,"27000","963-0-C",,,,,,"0.01","565","Nee","Nee","20250605","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","6.28000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLN9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241120","20181126",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","20120","28000","20220",,,"20181120","20181120","Geen verstrekking in Open Data",,"Ja",,"7880",,,,,,"6",,,,"1060","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.01","565","Nee","Nee","20251026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-11-26T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000","2025-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
