"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR2162","PEUGEOT","304 CABRIOLET S","19710630","19970712","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8598","PEUGEOT","304 CABRIOLET S","19720601","19980520","WIT",,"Niet geregistreerd"
"Personenauto","GB57VS","PEUGEOT","304 CABRIOLET S","19720630","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSH64","PEUGEOT","304 CABRIOLET S","19791101","19930524","GEEL",,"Niet geregistreerd"
"Personenauto","HDTG40","PEUGEOT","304 CABRIOLET S","19731016","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","HSFS83","PEUGEOT","304 CABRIOLET S","19730630","19940324","GROEN",,"Niet geregistreerd"
"Personenauto","JHBN41","PEUGEOT","304 CABRIOLET S","19740416","19940801","GEEL",,"Niet geregistreerd"
"Personenauto","JV59RF","PEUGEOT","304 CABRIOLET S","19740630","19830603","GEEL",,"Niet geregistreerd"
"Personenauto","PGBP48","PEUGEOT","304 CABRIOLET S","19730406","19960620","BRUIN",,"Niet geregistreerd"
"Personenauto","PP48NB","PEUGEOT","304 CABRIOLET S","19720630","19860523","BLAUW",,"Niet geregistreerd"
"Personenauto","RH81FX","PEUGEOT","304 CABRIOLET S","19740630","19861129","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHV19","PEUGEOT","304 CABRIOLET S","19730201","19980109","GRIJS",,"Niet geregistreerd"
"Personenauto","THHB52","PEUGEOT","304 CABRIOLET S","19740418","19980428","WIT",,"Niet geregistreerd"
"Personenauto","TNXJ25","PEUGEOT","304 CABRIOLET S","19730416","19980611","GROEN",,"cabriolet"
"Personenauto","XN96YR","PEUGEOT","304 CABRIOLET S","19740630","19890825","GRIJS",,"Niet geregistreerd"
"Personenauto","YT14XF","PEUGEOT","304 CABRIOLET S","19730630","19900926","GEEL",,"Niet geregistreerd"
