"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z118KZ","FISKER","OCEAN","20240507","20240507","GRIJS","62680","stationwagen"
"Personenauto","Z159FS","FISKER","OCEAN","20240426","20240426","ZWART","67090","stationwagen"
"Personenauto","Z194KJ","FISKER","OCEAN","20240429","20240429","GRIJS","64490","stationwagen"
"Personenauto","Z205BX","FISKER","OCEAN","20240318","20240318","WIT","70685","stationwagen"
"Personenauto","Z213LJ","FISKER","OCEAN","20240507","20240507","WIT","64490","stationwagen"
"Personenauto","Z231NT","FISKER","OCEAN","20231114","20240515","WIT","26922","stationwagen"
"Personenauto","Z241JL","FISKER","OCEAN","20240422","20240422","ZWART","64490","stationwagen"
"Personenauto","Z312DD","FISKER","OCEAN","20240315","20240315","WIT","68875","stationwagen"
"Personenauto","Z355JG","FISKER","OCEAN","20240419","20240419","GRIJS","64490","stationwagen"
"Personenauto","Z389FT","FISKER","OCEAN","20240402","20240402","GRIJS","67090","stationwagen"
"Personenauto","Z403BB","FISKER","OCEAN","20240304","20240304","ZWART","66940","stationwagen"
"Personenauto","Z469JG","FISKER","OCEAN","20240419","20240419","ZWART","64490","stationwagen"
"Personenauto","Z528KF","FISKER","OCEAN","20240426","20240426","ZWART","64490","stationwagen"
"Personenauto","Z547BL","FISKER","OCEAN","20240308","20240308","BLAUW","68985","stationwagen"
"Personenauto","Z565DS","FISKER","OCEAN","20240320","20240320","BLAUW","78470","stationwagen"
"Personenauto","Z627BP","FISKER","OCEAN","20240313","20240313","BLAUW","71557","stationwagen"
"Personenauto","Z636JK","FISKER","OCEAN","20240419","20240419","WIT","57882","stationwagen"
"Personenauto","Z637JK","FISKER","OCEAN","20240419","20240419","ZWART","64490","stationwagen"
"Personenauto","Z780LJ","FISKER","OCEAN","20240506","20240506","GRIJS","64490","stationwagen"
"Personenauto","Z782DD","FISKER","OCEAN","20240312","20240312","GROEN","67240","stationwagen"
"Personenauto","Z826FH","FISKER","OCEAN","20240326","20240326","GROEN","69460","stationwagen"
"Personenauto","Z846KR","FISKER","OCEAN","20240430","20240430","BLAUW","62482","stationwagen"
"Personenauto","Z848LF","FISKER","OCEAN","20240510","20240510","ZWART","64292","stationwagen"
"Personenauto","Z856DZ","FISKER","OCEAN","20240322","20240322","WIT","65600","stationwagen"
"Personenauto","Z858JX","FISKER","OCEAN","20240425","20240425","WIT","64490","stationwagen"
"Personenauto","Z889JX","FISKER","OCEAN","20240426","20240426","WIT","64490","stationwagen"
"Personenauto","Z905JP","FISKER","OCEAN",,,"GRIJS","64490","stationwagen"
"Personenauto","Z949JP","FISKER","OCEAN","20240422","20240422","GRIJS","64292","stationwagen"
"Personenauto","Z952DG","FISKER","OCEAN","20240318","20240318","GROEN","67090","stationwagen"
