"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HVB8","RENAULT","MODUS","20090327","20090327","GRIJS",,"stationwagen"
"Personenauto","16XLVT","RENAULT","MODUS","20070713","20070713","BEIGE",,"stationwagen"
"Personenauto","16XXR2","RENAULT","MODUS","20071126","20120904","ZWART",,"stationwagen"
"Personenauto","17ZGV8","RENAULT","MODUS","20070723","20121110","GRIJS",,"stationwagen"
"Personenauto","1KZX04","RENAULT","MODUS","20051122","20130911","GRIJS",,"stationwagen"
"Personenauto","1SHH78","RENAULT","MODUS","20071210","20130925","GRIJS",,"stationwagen"
"Personenauto","1SPG39","RENAULT","MODUS","20050523","20131112","GROEN",,"stationwagen"
"Personenauto","1SPH06","RENAULT","MODUS","20060210","20140627","ZWART",,"stationwagen"
"Personenauto","22ZKP5","RENAULT","MODUS","20070510","20121211","BEIGE",,"stationwagen"
"Personenauto","23SJZL","RENAULT","MODUS","20060208","20060208","GROEN",,"stationwagen"
"Personenauto","23ZHH2","RENAULT","MODUS","20080609","20121114","GRIJS",,"stationwagen"
"Personenauto","24SVPX","RENAULT","MODUS","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","25SVPX","RENAULT","MODUS","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","25SVZK","RENAULT","MODUS","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","25TKZP","RENAULT","MODUS","20040902","20061027","BLAUW",,"stationwagen"
"Personenauto","26NGK4","RENAULT","MODUS","20090512","20100904","GRIJS","20783","stationwagen"
"Personenauto","26RBX3","RENAULT","MODUS","20060215","20110421","GRIJS",,"stationwagen"
"Personenauto","26SVPX","RENAULT","MODUS","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","26SVZK","RENAULT","MODUS","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","26XVPS","RENAULT","MODUS","20050628","20090302","GRIJS",,"stationwagen"
"Personenauto","27SVZK","RENAULT","MODUS","20060609","20060609","GROEN",,"stationwagen"
"Personenauto","28SVPX","RENAULT","MODUS","20060526","20060526","GROEN",,"stationwagen"
"Personenauto","28SVZK","RENAULT","MODUS","20060612","20060612","BRUIN",,"stationwagen"
"Personenauto","29SVPX","RENAULT","MODUS","20060519","20060519","BEIGE",,"stationwagen"
"Personenauto","29SVZK","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","29XVVP","RENAULT","MODUS","20071019","20071019","GRIJS",,"stationwagen"
"Personenauto","29ZGV1","RENAULT","MODUS","20051005","20121102","GRIJS",,"stationwagen"
"Personenauto","29ZVH1","RENAULT","MODUS","20080515","20130311","GRIJS",,"stationwagen"
"Personenauto","2KDB10","RENAULT","MODUS","20070829","20130402","ROOD",,"stationwagen"
"Personenauto","2KTS64","RENAULT","MODUS","20080829","20130827","ROOD",,"stationwagen"
"Personenauto","2KVH10","RENAULT","MODUS","20080227","20131212","ZWART",,"stationwagen"
"Personenauto","2KXH02","RENAULT","MODUS","20050809","20130729","GRIJS",,"stationwagen"
"Personenauto","2KZB49","RENAULT","MODUS","20060324","20130813","PAARS",,"stationwagen"
"Personenauto","2KZB64","RENAULT","MODUS","20080603","20130808","ZWART",,"stationwagen"
"Personenauto","2KZG59","RENAULT","MODUS","20090522","20131012","GRIJS","17715","stationwagen"
"Personenauto","2SHL79","RENAULT","MODUS","20060203","20131024","GRIJS",,"stationwagen"
"Personenauto","2SHV28","RENAULT","MODUS","20060308","20130930","GRIJS",,"stationwagen"
"Personenauto","2SKF50","RENAULT","MODUS","20100108","20141114","GROEN","17868","stationwagen"
"Personenauto","2SNL55","RENAULT","MODUS","20081029","20140117","GRIJS","22090","stationwagen"
"Personenauto","2SNZ50","RENAULT","MODUS","20050127","20131113","GRIJS",,"stationwagen"
"Personenauto","2STK75","RENAULT","MODUS","20061109","20131203","GRIJS",,"stationwagen"
"Personenauto","2SVT52","RENAULT","GRAND MODUS 1.6","20100205","20131212","GROEN","22207","stationwagen"
"Personenauto","30SVPX","RENAULT","MODUS","20060519","20060519","GROEN",,"stationwagen"
"Personenauto","30SVZK","RENAULT","MODUS","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","31JHT6","RENAULT","MODUS","20080122","20090528","GRIJS",,"stationwagen"
"Personenauto","31NDZ8","RENAULT","MODUS","20040816","20100813","GROEN",,"stationwagen"
"Personenauto","31SLTL","RENAULT","MODUS","20060313","20060313","GRIJS",,"stationwagen"
"Personenauto","31SVPX","RENAULT","MODUS","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","31TVRL","RENAULT","MODUS","20050211","20070213","BLAUW",,"stationwagen"
"Personenauto","31ZLHK","RENAULT","MODUS","20080321","20080321","BEIGE",,"stationwagen"
"Personenauto","32SVZK","RENAULT","MODUS","20060531","20060531","BEIGE",,"stationwagen"
"Personenauto","33GSK5","RENAULT","MODUS","20080829","20080829","GRIJS",,"stationwagen"
"Personenauto","33JNF9","RENAULT","MODUS","20080520","20090704","GRIJS",,"stationwagen"
"Personenauto","33SVPX","RENAULT","MODUS","20060615","20060615","ROOD",,"stationwagen"
"Personenauto","33SVZK","RENAULT","MODUS","20060602","20060602","ROOD",,"stationwagen"
"Personenauto","33ZSH9","RENAULT","MODUS","20090330","20130119","GRIJS","16690","stationwagen"
"Personenauto","34SVPX","RENAULT","MODUS","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","34SVZK","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","34ZSP9","RENAULT","MODUS","20050630","20130125","ROOD",,"stationwagen"
"Personenauto","35SVZK","RENAULT","MODUS","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","36SVPX","RENAULT","MODUS","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","36SVZK","RENAULT","MODUS","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","37HBB3","RENAULT","MODUS","20081009","20081009","BLAUW",,"stationwagen"
"Personenauto","37SVPX","RENAULT","MODUS","20060531","20060531","BEIGE",,"stationwagen"
"Personenauto","37SVZK","RENAULT","MODUS","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","38SVPX","RENAULT","MODUS","20060530","20060530","GROEN",,"stationwagen"
"Personenauto","39SVPX","RENAULT","MODUS","20060523","20060523","ROOD",,"stationwagen"
"Personenauto","39SVZK","RENAULT","MODUS","20060609","20060609","BEIGE",,"stationwagen"
"Personenauto","3KBT61","RENAULT","MODUS","20090716","20130321","GRIJS","22140","stationwagen"
"Personenauto","3KGF41","RENAULT","MODUS","20080508","20130712","BRUIN",,"stationwagen"
"Personenauto","3KLD14","RENAULT","MODUS","20071026","20130607","GRIJS",,"stationwagen"
"Personenauto","3KLH28","RENAULT","MODUS","20060209","20130528","BLAUW","21865","stationwagen"
"Personenauto","3KRD96","RENAULT","MODUS","20070920","20141104","BLAUW","20620","stationwagen"
"Personenauto","3SFS53","RENAULT","MODUS","20090319","20140523","BEIGE",,"stationwagen"
"Personenauto","3SHL80","RENAULT","MODUS","20050607","20131001","GRIJS",,"stationwagen"
"Personenauto","3SNV97","RENAULT","MODUS","20100107","20131111","GRIJS","16470","stationwagen"
"Personenauto","3TFT99","RENAULT","MODUS","20050610","20140118","ZWART",,"stationwagen"
"Personenauto","3TFV09","RENAULT","MODUS","20100118","20140509","BLAUW","18095","stationwagen"
"Personenauto","40JHZ2","RENAULT","MODUS","20090605","20090605","GRIJS",,"stationwagen"
"Personenauto","40RGJL","RENAULT","MODUS","20050318","20050318","GRIJS",,"stationwagen"
"Personenauto","40TRZ2","RENAULT","MODUS","20090417","20120412","BRUIN","22885","stationwagen"
"Personenauto","40ZSJ2","RENAULT","MODUS","20090730","20130124","GRIJS",,"stationwagen"
"Personenauto","42RFLB","RENAULT","MODUS","20050409","20050409","BLAUW",,"stationwagen"
"Personenauto","42SXHB","RENAULT","MODUS","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","42ZDF7","RENAULT","MODUS","20100304","20121116","GRIJS","16515","stationwagen"
"Personenauto","43SXHB","RENAULT","MODUS","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","43TXB9","RENAULT","MODUS","20090603","20120424","WIT",,"stationwagen"
"Personenauto","44JSZ4","RENAULT","MODUS","20040907","20090814","GROEN",,"stationwagen"
"Personenauto","44SXHB","RENAULT","MODUS","20060607","20060607","GRIJS",,"stationwagen"
"Personenauto","45SXHB","RENAULT","MODUS","20060622","20060622","GRIJS",,"stationwagen"
"Personenauto","46RBTB","RENAULT","MODUS","20050128","20050128","BRUIN",,"stationwagen"
"Personenauto","46SXHB","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","46XPR3","RENAULT","MODUS","20071030","20130228","GRIJS","15890","stationwagen"
"Personenauto","47HBF1","RENAULT","MODUS","20081013","20081013","ZWART",,"stationwagen"
"Personenauto","47JPK1","RENAULT","MODUS","20050704","20090715","GRIJS",,"stationwagen"
"Personenauto","47SXHB","RENAULT","MODUS","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","47ZRX5","RENAULT","MODUS","20050606","20130119","GRIJS",,"stationwagen"
"Personenauto","48STG4","RENAULT","MODUS","20080806","20120420","ROOD",,"stationwagen"
"Personenauto","48XLJV","RENAULT","MODUS","20070723","20070723","BRUIN",,"stationwagen"
"Personenauto","49GPD3","RENAULT","MODUS","20080812","20080812","ZWART",,"stationwagen"
"Personenauto","49SXHB","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","4KFZ64","RENAULT","MODUS","20050218","20141210","GRIJS",,"stationwagen"
"Personenauto","4KLV87","RENAULT","MODUS","20050927","20130531","ZWART",,"stationwagen"
"Personenauto","4KSP35","RENAULT","MODUS","20050407","20130711","BLAUW","20475","stationwagen"
"Personenauto","4KTP67","RENAULT","MODUS","20090814","20130805","GRIJS","20161","stationwagen"
"Personenauto","4SGH79","RENAULT","MODUS","20090108","20140226","ZWART",,"stationwagen"
"Personenauto","4SHZ94","RENAULT","MODUS","20080612","20131018","GRIJS",,"stationwagen"
"Personenauto","4SJN24","RENAULT","MODUS","20060216","20131018","GROEN",,"stationwagen"
"Personenauto","4SVZ79","RENAULT","MODUS","20050221","20140410","BEIGE",,"stationwagen"
"Personenauto","4TJV46","RENAULT","MODUS","20051118","20140225","GRIJS",,"stationwagen"
"Personenauto","50RKDH","RENAULT","MODUS","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","50SXHB","RENAULT","MODUS","20060608","20060608","BRUIN",,"stationwagen"
"Personenauto","50TDBK","RENAULT","MODUS","20060720","20060720","BEIGE",,"stationwagen"
"Personenauto","51SXBV","RENAULT","MODUS","20060531","20060531","BEIGE",,"stationwagen"
"Personenauto","51SXHB","RENAULT","MODUS","20060612","20060612","GRIJS",,"stationwagen"
"Personenauto","52LXR8","RENAULT","MODUS","20071017","20110121","ZWART",,"stationwagen"
"Personenauto","52SXBV","RENAULT","MODUS","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","52SXHB","RENAULT","MODUS","20060609","20060609","ZWART",,"stationwagen"
"Personenauto","53PGS9","RENAULT","MODUS","20100526","20110414","ROOD",,"stationwagen"
"Personenauto","53SXBV","RENAULT","MODUS","20060619","20060619","GRIJS",,"stationwagen"
"Personenauto","53SXHB","RENAULT","MODUS","20060530","20060530","BEIGE",,"stationwagen"
"Personenauto","54PBG3","RENAULT","MODUS","20070523","20101230","GRIJS",,"stationwagen"
"Personenauto","54SXBV","RENAULT","MODUS","20060603","20060603","ZWART",,"stationwagen"
"Personenauto","54ZBJH","RENAULT","MODUS","20050421","20071205","ROOD",,"stationwagen"
"Personenauto","55SXBV","RENAULT","MODUS","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","55SXJT","RENAULT","MODUS","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","57SVSP","RENAULT","MODUS","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","57SXBV","RENAULT","MODUS","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","58HBX6","RENAULT","MODUS","20081017","20081017","GRIJS",,"stationwagen"
"Personenauto","58SVSP","RENAULT","MODUS","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","58SXBV","RENAULT","MODUS","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","58ZST1","RENAULT","MODUS","20080812","20130204","GRIJS",,"stationwagen"
"Personenauto","59JSF9","RENAULT","MODUS","20080403","20090813","ROOD",,"stationwagen"
"Personenauto","59PTX7","RENAULT","MODUS","20060531","20120606","ZWART",,"stationwagen"
"Personenauto","59SVSP","RENAULT","MODUS","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","59SXBV","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","5KDG69","RENAULT","MODUS","20060117","20130327","GRIJS",,"stationwagen"
"Personenauto","5KDN51","RENAULT","MODUS","20070829","20130322","GRIJS",,"stationwagen"
"Personenauto","5KNT97","RENAULT","MODUS","20091109","20131102","GRIJS",,"stationwagen"
"Personenauto","5KRT10","RENAULT","MODUS","20090219","20130629","BEIGE",,"stationwagen"
"Personenauto","5SVZ80","RENAULT","MODUS","20060426","20131224","GRIJS",,"stationwagen"
"Personenauto","5TFZ75","RENAULT","MODUS","20050414","20140505","GRIJS",,"stationwagen"
"Personenauto","5TGK73","RENAULT","MODUS","20080107","20140501","BEIGE",,"stationwagen"
"Personenauto","5XLV68","RENAULT","MODUS","20090706","20170120","GRIJS",,"stationwagen"
"Personenauto","60JXR3","RENAULT","MODUS","20090924","20090924","ZWART",,"stationwagen"
"Personenauto","60SVSP","RENAULT","MODUS","20060522","20060522","ZWART",,"stationwagen"
"Personenauto","60SXBV","RENAULT","MODUS","20060526","20060526","GROEN",,"stationwagen"
"Personenauto","60TLVG","RENAULT","MODUS","20050317","20061201","ZWART",,"stationwagen"
"Personenauto","61JNP8","RENAULT","MODUS","20090713","20090713","BLAUW",,"stationwagen"
"Personenauto","61SVSP","RENAULT","MODUS","20060629","20060629","ZWART",,"stationwagen"
"Personenauto","61SXBV","RENAULT","MODUS","20060530","20060530","GROEN",,"stationwagen"
"Personenauto","62SVSP","RENAULT","MODUS","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","62SXBV","RENAULT","MODUS","20060613","20060613","GRIJS",,"stationwagen"
"Personenauto","62ZVF7","RENAULT","MODUS","20090824","20130213","BLAUW",,"stationwagen"
"Personenauto","64SXBV","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","65PZH9","RENAULT","MODUS","20090409","20110811","GRIJS",,"stationwagen"
"Personenauto","65RBGH","RENAULT","MODUS","20050120","20050120","ROOD",,"stationwagen"
"Personenauto","65ZHF6","RENAULT","MODUS","20090817","20121205","BEIGE","23031","stationwagen"
"Personenauto","65ZKB7","RENAULT","MODUS","20050223","20130404","BEIGE",,"stationwagen"
"Personenauto","66ZDG9","RENAULT","MODUS","20090427","20140213","GRIJS",,"stationwagen"
"Personenauto","66ZLJT","RENAULT","MODUS","20080320","20080320","ZWART",,"stationwagen"
"Personenauto","67KZX6","RENAULT","MODUS","20041203","20100310","PAARS",,"stationwagen"
"Personenauto","67PLL9","RENAULT","MODUS","20060127","20110318","GRIJS",,"stationwagen"
"Personenauto","67RSBS","RENAULT","MODUS","20050728","20050728","GROEN",,"stationwagen"
"Personenauto","67ZPKB","RENAULT","MODUS","20070629","20080522","GRIJS",,"stationwagen"
"Personenauto","69LLD4","RENAULT","MODUS","20080409","20110128","GRIJS",,"stationwagen"
"Personenauto","6KBT63","RENAULT","MODUS","20080521","20130322","ROOD",,"stationwagen"
"Personenauto","6KGH81","RENAULT","MODUS","20090506","20130405","BEIGE",,"stationwagen"
"Personenauto","6KLB85","RENAULT","MODUS","20090527","20130730","ZWART","20141","stationwagen"
"Personenauto","6KLL52","RENAULT","MODUS","20050118","20130610","BLAUW",,"stationwagen"
"Personenauto","6KPF22","RENAULT","MODUS 1.2 16V","20080930","20130611","ROOD",,"stationwagen"
"Personenauto","6KRT50","RENAULT","MODUS","20060328","20130720","ZWART",,"stationwagen"
"Personenauto","6KVF11","RENAULT","MODUS","20090211","20130717","ZWART",,"stationwagen"
"Personenauto","6SKL38","RENAULT","MODUS","20051228","20131023","ZWART",,"stationwagen"
"Personenauto","6SKR24","RENAULT","MODUS","20060330","20131021","WIT",,"stationwagen"
"Personenauto","6TFP76","RENAULT","MODUS","20060731","20140111","GRIJS",,"stationwagen"
"Personenauto","70PNS1","RENAULT","MODUS","20080716","20110223","ZWART",,"stationwagen"
"Personenauto","73RPJ9","RENAULT","MODUS","20090729","20110707","ZWART",,"stationwagen"
"Personenauto","73TSN1","RENAULT","MODUS","20090120","20120413","ZWART",,"stationwagen"
"Personenauto","74NSX4","RENAULT","MODUS","20060724","20101105","BLAUW",,"stationwagen"
"Personenauto","74SVTX","RENAULT","MODUS","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","75TJZ7","RENAULT","MODUS","20061110","20120210","ROOD",,"stationwagen"
"Personenauto","75TRTD","RENAULT","MODUS","20070111","20070111","GRIJS",,"stationwagen"
"Personenauto","76SVTX","RENAULT","MODUS","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","76XBFX","RENAULT","MODUS","20050826","20070323","ZWART",,"stationwagen"
"Personenauto","77SVLR","RENAULT","MODUS","20060518","20060518","ROOD",,"stationwagen"
"Personenauto","77TPXN","RENAULT","MODUS","20050927","20061223","ZWART",,"stationwagen"
"Personenauto","78SVLR","RENAULT","MODUS","20060523","20060523","BEIGE",,"stationwagen"
"Personenauto","78SVTX","RENAULT","MODUS","20060613","20060613","BEIGE",,"stationwagen"
"Personenauto","79SVLR","RENAULT","MODUS","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","79SVTX","RENAULT","MODUS","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","7SFP45","RENAULT","MODUS","20090825","20140310","GRIJS",,"stationwagen"
"Personenauto","7STT88","RENAULT","MODUS","20071128","20131206","GRIJS",,"stationwagen"
"Personenauto","7TFP06","RENAULT","MODUS","20100428","20140111","ZWART","14730","stationwagen"
"Personenauto","7TGB75","RENAULT","MODUS","20041130","20140215","PAARS",,"stationwagen"
"Personenauto","7TGK48","RENAULT","MODUS","20080829","20140331","BLAUW","16800","stationwagen"
"Personenauto","7TGK66","RENAULT","MODUS","20060531","20140516","GRIJS",,"stationwagen"
"Personenauto","7XRG81","RENAULT","MODUS","20110921","20141008","BLAUW","16879","stationwagen"
"Personenauto","80RLHJ","RENAULT","MODUS","20050527","20050527","ROOD",,"stationwagen"
"Personenauto","80SVLR","RENAULT","MODUS","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","80SVTX","RENAULT","MODUS","20060523","20060523","BEIGE",,"stationwagen"
"Personenauto","81PTZX","RENAULT","MODUS","20041209","20041209","ROOD",,"stationwagen"
"Personenauto","81SVLR","RENAULT","MODUS","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","81SVTX","RENAULT","MODUS","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","81ZSF8","RENAULT","MODUS","20100222","20130221","ZWART","19665","stationwagen"
"Personenauto","82SVLR","RENAULT","MODUS","20060520","20060520","PAARS",,"stationwagen"
"Personenauto","82SVTX","RENAULT","MODUS","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","82XHFT","RENAULT","MODUS","20050510","20070822","ROOD",,"stationwagen"
"Personenauto","84SVTX","RENAULT","MODUS","20060520","20060520","ROOD",,"stationwagen"
"Personenauto","85SVTX","RENAULT","MODUS","20060526","20060526","ROOD",,"stationwagen"
"Personenauto","86SVTX","RENAULT","MODUS","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","87PJZ6","RENAULT","MODUS","20050726","20110208","ZWART",,"stationwagen"
"Personenauto","87ZHD4","RENAULT","MODUS","20050629","20121107","ZWART",,"stationwagen"
"Personenauto","88SVTX","RENAULT","MODUS","20060526","20060526","BEIGE",,"stationwagen"
"Personenauto","89HVZ2","RENAULT","MODUS","20070430","20090314","ZWART",,"stationwagen"
"Personenauto","89JXN5","RENAULT","MODUS","20091015","20091015","ZWART",,"stationwagen"
"Personenauto","89SVTX","RENAULT","MODUS","20060527","20060527","BEIGE",,"stationwagen"
"Personenauto","8KGF46","RENAULT","MODUS","20050201","20130408","ZWART",,"stationwagen"
"Personenauto","8KGJ33","RENAULT","MODUS","20081128","20140402","GRIJS",,"stationwagen"
"Personenauto","8SFT27","RENAULT","MODUS","20080707","20130918","BLAUW",,"stationwagen"
"Personenauto","8SPP61","RENAULT","MODUS","20050511","20131121","ROOD",,"stationwagen"
"Personenauto","8SVL10","RENAULT","MODUS","20080219","20131213","GRIJS",,"stationwagen"
"Personenauto","8TBP14","RENAULT","MODUS","20080617","20131227","BLAUW","19360","stationwagen"
"Personenauto","8TGD11","RENAULT","MODUS","20041026","20140819","ROOD",,"stationwagen"
"Personenauto","8TGH90","RENAULT","MODUS","20041027","20140129","ZWART",,"stationwagen"
"Personenauto","90ZDF6","RENAULT","MODUS","20090107","20121129","ROOD",,"stationwagen"
"Personenauto","90ZRZ3","RENAULT","MODUS","20080118","20130315","GRIJS",,"stationwagen"
"Personenauto","91PJG8","RENAULT","MODUS","20090708","20110315","BLAUW","19675","stationwagen"
"Personenauto","91SGK2","RENAULT","MODUS","20071105","20110926","GRIJS",,"stationwagen"
"Personenauto","92XKV7","RENAULT","MODUS","20071120","20120626","BLAUW",,"stationwagen"
"Personenauto","92ZBHS","RENAULT","MODUS","20060331","20080411","PAARS",,"stationwagen"
"Personenauto","94PHP3","RENAULT","MODUS","20060308","20110128","ZWART",,"stationwagen"
"Personenauto","94RRBG","RENAULT","MODUS","20050721","20050721","ZWART",,"stationwagen"
"Personenauto","97SXFH","RENAULT","MODUS","20060526","20060526","ROOD",,"stationwagen"
"Personenauto","98GVH1","RENAULT","MODUS","20071008","20080910","BLAUW",,"stationwagen"
"Personenauto","98SXFH","RENAULT","MODUS","20060612","20060612","GRIJS",,"stationwagen"
"Personenauto","99HGD9","RENAULT","MODUS","20081111","20081111","BLAUW",,"stationwagen"
"Personenauto","99LPS5","RENAULT","MODUS","20070928","20100618","ZWART",,"stationwagen"
"Personenauto","99SXFH","RENAULT","MODUS","20060527","20060527","ROOD",,"stationwagen"
"Personenauto","9KBF80","RENAULT","MODUS","20091119","20130315","GRIJS","21610","stationwagen"
"Personenauto","9KHP23","RENAULT","MODUS","20060314","20130724","GRIJS","16395","stationwagen"
"Personenauto","9KPX82","RENAULT","MODUS","20090108","20140118","BLAUW",,"stationwagen"
"Personenauto","9SFL86","RENAULT","MODUS","20041020","20130916","ROOD",,"stationwagen"
"Personenauto","9SVF82","RENAULT","MODUS","20071129","20140802","ZWART",,"stationwagen"
"Personenauto","KN821T","RENAULT","RENAULT MODUS","20080131","20161025","GRIJS",,"stationwagen"
"Personenauto","T574PZ","RENAULT","MODUS","20060303","20230802","ROOD",,"stationwagen"
