"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K994HP","MERCEDES-BENZ","CLA 250 E","20201218","20201218","BLAUW","49922","stationwagen"
"Personenauto","K996DF","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","46241","stationwagen"
"Personenauto","L003SZ","MERCEDES-BENZ","CLA 250 E","20200821","20210813","GRIJS","50043","stationwagen"
"Personenauto","L014FG","MERCEDES-BENZ","CLA 250 E","20210505","20210505","WIT","48903","stationwagen"
"Personenauto","L075ZZ","MERCEDES-BENZ","CLA 250 E","20210913","20210913","ZWART","54789","stationwagen"
"Personenauto","L084TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","GRIJS","52496","stationwagen"
"Personenauto","L106HJ","MERCEDES-BENZ","CLA 250 E","20200814","20210720","ZWART","51655","stationwagen"
"Personenauto","L110FL","MERCEDES-BENZ","CLA 250 E","20210512","20210512","GRIJS","60512","stationwagen"
"Personenauto","L180XF","MERCEDES-BENZ","CLA 250 E","20210819","20210819","ZWART","50260","stationwagen"
"Personenauto","L200ZD","MERCEDES-BENZ","CLA 250 E","20201103","20220511","GRIJS","50355","stationwagen"
"Personenauto","L202DL","MERCEDES-BENZ","CLA 250 E","20201104","20211227","ZWART","58165","stationwagen"
"Personenauto","L203DL","MERCEDES-BENZ","CLA 250 E","20200911","20220204","ZWART","57258","stationwagen"
"Personenauto","L214KR","MERCEDES-BENZ","CLA 250 E","20210621","20210621","ZWART","49559","stationwagen"
"Personenauto","L259LF","MERCEDES-BENZ","CLA 250 E","20210618","20210618","ZWART","50467","stationwagen"
"Personenauto","L267VT","MERCEDES-BENZ","CLA 250 E","20210816","20210816","WIT","46220","stationwagen"
"Personenauto","L332DD","MERCEDES-BENZ","CLA 250 E","20210426","20210426","BLAUW","46023","stationwagen"
"Personenauto","L337LX","MERCEDES-BENZ","CLA 250 E","20210626","20210626","BLAUW","53256","stationwagen"
"Personenauto","L338DD","MERCEDES-BENZ","CLA 250 E","20210429","20210429","GRIJS","59937","stationwagen"
"Personenauto","L345DN","MERCEDES-BENZ","CLA 250 E","20210430","20210430","ZWART","50804","stationwagen"
"Personenauto","L350LX","MERCEDES-BENZ","CLA 250 E","20210625","20210625","ZWART","51271","stationwagen"
"Personenauto","L354HL","MERCEDES-BENZ","CLA 250 E","20200819","20210526","GRIJS","47067","stationwagen"
"Personenauto","L359LX","MERCEDES-BENZ","CLA 250 E","20210628","20210628","ZWART","50072","stationwagen"
"Personenauto","L362SB","MERCEDES-BENZ","CLA 250 E","20201119","20211120","WIT","54710","stationwagen"
"Personenauto","L381DD","MERCEDES-BENZ","CLA 250 E","20210430","20210430","ZWART","49983","stationwagen"
"Personenauto","L383FB","MERCEDES-BENZ","CLA 250 E","20210506","20210506","WIT","49967","stationwagen"
"Personenauto","L411PP","MERCEDES-BENZ","CLA 250 E","20210707","20210707","GRIJS","46902","stationwagen"
"Personenauto","L447RS","MERCEDES-BENZ","CLA 250 E","20200826","20210730","GRIJS","50043","stationwagen"
"Personenauto","L448FB","MERCEDES-BENZ","CLA 250 E","20210507","20210507","BLAUW","51413","stationwagen"
"Personenauto","L466NK","MERCEDES-BENZ","CLA 250 E","20210701","20210701","ZWART","46446","stationwagen"
"Personenauto","L478SP","MERCEDES-BENZ","CLA 250 E","20201022","20210816","ZWART","47502","stationwagen"
"Personenauto","L530DV","MERCEDES-BENZ","CLA 250 E","20210503","20210503","ZWART","49015","stationwagen"
"Personenauto","L571TT","MERCEDES-BENZ","CLA 250 E","20201112","20210820","GRIJS","55055","stationwagen"
"Personenauto","L575LH","MERCEDES-BENZ","CLA 250 E","20210621","20210621","WIT","47233","stationwagen"
"Personenauto","L589LP","MERCEDES-BENZ","CLA 250 E","20210625","20210625","ZWART","49723","stationwagen"
"Personenauto","L609RV","MERCEDES-BENZ","CLA 250 E","20201210","20211104","ZWART","58056","stationwagen"
"Personenauto","L617ND","MERCEDES-BENZ","CLA 250 E","20201123","20211008","GRIJS","55087","stationwagen"
"Personenauto","L632BT","MERCEDES-BENZ","CLA 250 E","20210420","20210420","GRIJS","51858","stationwagen"
"Personenauto","L676SZ","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","51395","stationwagen"
"Personenauto","L716ZS","MERCEDES-BENZ","CLA 250 E","20210831","20210831","WIT","51269","stationwagen"
"Personenauto","L738TS","MERCEDES-BENZ","CLA 250 E","20201120","20220218","BLAUW","53621","stationwagen"
"Personenauto","L861TH","MERCEDES-BENZ","CLA 250 E","20210804","20210804","GRIJS","50435","stationwagen"
"Personenauto","L872HR","MERCEDES-BENZ","CLA 250 E","20210531","20210531","GRIJS","49559","stationwagen"
"Personenauto","L896BX","MERCEDES-BENZ","CLA 250 E","20210426","20210426","GRIJS","47233","stationwagen"
"Personenauto","L902SP","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","48180","stationwagen"
"Personenauto","L927PT","MERCEDES-BENZ","CLA 250 E","20201016","20211117","ZWART","52526","stationwagen"
"Personenauto","L932GR","MERCEDES-BENZ","CLA 250 E","20210521","20210521","GRIJS","50621","stationwagen"
"Personenauto","N059BD","MERCEDES-BENZ","CLA 250 E","20200910","20211022","BLAUW","49159","stationwagen"
"Personenauto","N067XV","MERCEDES-BENZ","CLA 250 E","20220106","20220106","ZWART","51741","stationwagen"
"Personenauto","N078DN","MERCEDES-BENZ","CLA 250 E","20210923","20210923","GRIJS","47161","stationwagen"
"Personenauto","N082JT","MERCEDES-BENZ","CLA 250 E","20211029","20211029","WIT","51467","stationwagen"
"Personenauto","N086DN","MERCEDES-BENZ","CLA 250 E","20210921","20210921","ZWART","50955","stationwagen"
"Personenauto","N095JT","MERCEDES-BENZ","CLA 250 E","20211119","20211119","ZWART","45994","stationwagen"
"Personenauto","N096BJ","MERCEDES-BENZ","CLA 250 E","20210910","20210910","WIT","51528","stationwagen"
"Personenauto","N103SZ","MERCEDES-BENZ","CLA 250 E","20220103","20220103","WIT","49559","stationwagen"
"Personenauto","N114DN","MERCEDES-BENZ","CLA 250 E","20210924","20210924","GRIJS","50621","stationwagen"
"Personenauto","N133GX","MERCEDES-BENZ","CLA 250 E","20210210","20220408","BLAUW","51697","stationwagen"
"Personenauto","N134SB","MERCEDES-BENZ","CLA 250 E","20201123","20220511","GRIJS","54468","stationwagen"
"Personenauto","N158DR","MERCEDES-BENZ","CLA 250 E","20210922","20210922","ZWART","50592","stationwagen"
"Personenauto","N159SZ","MERCEDES-BENZ","CLA 250 E","20220105","20220105","GRIJS","49684","stationwagen"
"Personenauto","N160SZ","MERCEDES-BENZ","CLA 250 E","20220106","20220106","WIT","54111","stationwagen"
"Personenauto","N180DR","MERCEDES-BENZ","CLA 250 E","20210924","20210924","ZWART","48071","stationwagen"
"Personenauto","N202SZ","MERCEDES-BENZ","CLA 250 E","20201112","20220325","GRIJS","53676","stationwagen"
"Personenauto","N209JH","MERCEDES-BENZ","CLA 250 E","20211029","20211029","ZWART","50559","stationwagen"
"Personenauto","N221HF","MERCEDES-BENZ","CLA 250 E","20211022","20211022","WIT","50374","stationwagen"
"Personenauto","N229RJ","MERCEDES-BENZ","CLA 250 E","20201030","20220706","WIT","55986","stationwagen"
"Personenauto","N251TN","MERCEDES-BENZ","CLA 250 E","20201006","20220502","GRIJS","56966","stationwagen"
"Personenauto","N266HF","MERCEDES-BENZ","CLA 250 E","20211018","20211018","ZWART","48402","stationwagen"
"Personenauto","N279BG","MERCEDES-BENZ","CLA 250 E","20210908","20210908","GRIJS","48592","stationwagen"
"Personenauto","N282BG","MERCEDES-BENZ","CLA 250 E","20210908","20210908","GRIJS","53550","stationwagen"
"Personenauto","N294GS","MERCEDES-BENZ","CLA 250 E","20210224","20211008","WIT","52093","stationwagen"
"Personenauto","N302VJ","MERCEDES-BENZ","CLA 250 E","20220113","20220113","GRIJS","50059","stationwagen"
"Personenauto","N334SG","MERCEDES-BENZ","CLA 250 E","20210521","20220107","ZWART","52787","stationwagen"
"Personenauto","N337BL","MERCEDES-BENZ","CLA 250 E","20210910","20210910","ZWART","52194","stationwagen"
"Personenauto","N348ZN","MERCEDES-BENZ","CLA 250 E","20201109","20220308","ZWART","47163","stationwagen"
"Personenauto","N414VN","MERCEDES-BENZ","CLA 250 E","20201111","20220221","ZWART","48966","stationwagen"
"Personenauto","N419JG","MERCEDES-BENZ","CLA 250 E","20200813","20220128","WIT","50281","stationwagen"
"Personenauto","N421BS","MERCEDES-BENZ","CLA 250 E","20210914","20210914","ZWART","47636","stationwagen"
"Personenauto","N439BP","MERCEDES-BENZ","CLA 250 E","20210108","20220504","ZWART","51595","stationwagen"
"Personenauto","N443VX","MERCEDES-BENZ","CLA 250 E","20220217","20220217","GRIJS","51241","stationwagen"
"Personenauto","N488SR","MERCEDES-BENZ","CLA 250 E","20220106","20220106","GRIJS","51400","stationwagen"
"Personenauto","N523GP","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","53018","stationwagen"
"Personenauto","N527GP","MERCEDES-BENZ","CLA 250 E","20211008","20211008","GRIJS","52298","stationwagen"
"Personenauto","N566TS","MERCEDES-BENZ","CLA 250 E","20201203","20220120","WIT","52578","stationwagen"
"Personenauto","N570FS","MERCEDES-BENZ","CLA 250 E","20211005","20211005","ZWART","48265","stationwagen"
"Personenauto","N584BZ","MERCEDES-BENZ","CLA 250 E","20210916","20210916","GRIJS","51499","stationwagen"
"Personenauto","N588FX","MERCEDES-BENZ","CLA 250 E","20211006","20211006","ZWART","51027","stationwagen"
"Personenauto","N593GF","MERCEDES-BENZ","CLA 250 E","20211007","20211007","GRIJS","48931","stationwagen"
"Personenauto","N595FX","MERCEDES-BENZ","CLA 250 E","20211008","20211008","GRIJS","47902","stationwagen"
"Personenauto","N608HK","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","58455","stationwagen"
"Personenauto","N619KD","MERCEDES-BENZ","CLA 250 E","20211105","20211105","ZWART","51923","stationwagen"
"Personenauto","N627HK","MERCEDES-BENZ","CLA 250 E","20211029","20211029","ROOD","52177","stationwagen"
"Personenauto","N636FN","MERCEDES-BENZ","CLA 250 E","20211006","20211006","BLAUW","50894","stationwagen"
"Personenauto","N637PF","MERCEDES-BENZ","CLA 250 E","20201021","20211203","ZWART","46594","stationwagen"
"Personenauto","N648RF","MERCEDES-BENZ","CLA 250 E","20211210","20211210","GRIJS","50410","stationwagen"
"Personenauto","N653FN","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ZWART","51378","stationwagen"
"Personenauto","N656FN","MERCEDES-BENZ","CLA 250 E","20211001","20211001","BLAUW","52104","stationwagen"
"Personenauto","N674GS","MERCEDES-BENZ","CLA 250 E","20211018","20211018","WIT","48402","stationwagen"
"Personenauto","N675GS","MERCEDES-BENZ","CLA 250 E","20211013","20211013","BLAUW","50301","stationwagen"
"Personenauto","N683DG","MERCEDES-BENZ","CLA 250 E","20210924","20210924","ZWART","48047","stationwagen"
"Personenauto","N688RB","MERCEDES-BENZ","CLA 250 E","20211210","20211210","ZWART","46962","stationwagen"
"Personenauto","N694DD","MERCEDES-BENZ","CLA 250 E","20210920","20210920","GRIJS","53216","stationwagen"
"Personenauto","N695GV","MERCEDES-BENZ","CLA 250 E","20211022","20211022","GRIJS","58267","stationwagen"
"Personenauto","N702GV","MERCEDES-BENZ","CLA 250 E","20211014","20211014","GRIJS","51244","stationwagen"
"Personenauto","N703DD","MERCEDES-BENZ","CLA 250 E","20210918","20210918","ZWART","49584","stationwagen"
"Personenauto","N718DD","MERCEDES-BENZ","CLA 250 E","20210922","20210922","BLAUW","55097","stationwagen"
"Personenauto","N723LN","MERCEDES-BENZ","CLA 250 E","20210408","20211231","GRIJS","54940","stationwagen"
"Personenauto","N745NX","MERCEDES-BENZ","CLA 250 E","20211130","20211130","WIT","48402","stationwagen"
"Personenauto","N754DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ZWART","51946","stationwagen"
"Personenauto","N755DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ROOD","50431","stationwagen"
"Personenauto","N766DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","GRIJS","48874","stationwagen"
"Personenauto","N774BF","MERCEDES-BENZ","CLA 250 E","20200901","20220211","GRIJS","51309","stationwagen"
"Personenauto","N790NS","MERCEDES-BENZ","CLA 250 E","20211126","20211126","GRIJS","53212","stationwagen"
"Personenauto","N811RP","MERCEDES-BENZ","CLA 250 E","20211216","20211216","GRIJS","51878","stationwagen"
"Personenauto","N827KH","MERCEDES-BENZ","CLA 250 E","20200828","20220429","GRIJS","48457","stationwagen"
"Personenauto","N833KL","MERCEDES-BENZ","CLA 250 E","20211103","20211103","GRIJS","53072","stationwagen"
"Personenauto","N871NG","MERCEDES-BENZ","CLA 250 E","20211125","20211125","ZWART","51560","stationwagen"
"Personenauto","N872TZ","MERCEDES-BENZ","CLA 250 E","20220107","20220107","GRIJS","51878","stationwagen"
"Personenauto","N878NG","MERCEDES-BENZ","CLA 250 E","20211125","20211125","GRIJS","48047","stationwagen"
"Personenauto","N892HL","MERCEDES-BENZ","CLA 250 E","20210224","20211215","WIT","52109","stationwagen"
"Personenauto","N948SB","MERCEDES-BENZ","CLA 250 E","20220112","20220112","ZWART","48317","stationwagen"
"Personenauto","N950PP","MERCEDES-BENZ","CLA 250 E","20211206","20211206","WIT","48354","stationwagen"
"Personenauto","N953GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","ROOD","52486","stationwagen"
"Personenauto","N958GK","MERCEDES-BENZ","CLA 250 E","20211013","20211013","ZWART","50422","stationwagen"
"Personenauto","N963FJ","MERCEDES-BENZ","CLA 250 E","20211001","20211001","GRIJS","49781","stationwagen"
"Personenauto","N963KV","MERCEDES-BENZ","CLA 250 E","20211113","20211113","GRIJS","49148","stationwagen"
"Personenauto","N964GK","MERCEDES-BENZ","CLA 250 E","20211012","20211012","WIT","50806","stationwagen"
"Personenauto","N965GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","WIT","48398","stationwagen"
"Personenauto","N966GK","MERCEDES-BENZ","CLA 250 E","20211008","20211008","BLAUW","49886","stationwagen"
"Personenauto","N975GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","ROOD","49502","stationwagen"
"Personenauto","N981GH","MERCEDES-BENZ","CLA 250 E","20211008","20211008","WIT","58231","stationwagen"
"Personenauto","N986GK","MERCEDES-BENZ","CLA 250 E","20211008","20211008","ZWART","50059","stationwagen"
"Personenauto","N987LH","MERCEDES-BENZ","CLA 250 E","20211115","20211115","WIT","52182","stationwagen"
"Personenauto","P005LV","MERCEDES-BENZ","CLA 250 E","20220421","20220421","GRIJS","49079","stationwagen"
"Personenauto","P006LV","MERCEDES-BENZ","CLA 250 E","20220420","20220420","WIT","55750","stationwagen"
"Personenauto","P018LV","MERCEDES-BENZ","CLA 250 E","20220422","20220422","WIT","50196","stationwagen"
"Personenauto","P036BG","MERCEDES-BENZ","CLA 250 E","20220214","20220214","GRIJS","52244","stationwagen"
