"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23TLR8","MERCEDES-BENZ","SLK 200","20120305","20120305","ZWART","58146","cabriolet"
"Personenauto","25DJZR","MERCEDES-BENZ","SLK 200","19990914","19990914","GEEL",,"cabriolet"
"Personenauto","25LZNX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030702","20030702","GRIJS",,"cabriolet"
"Personenauto","27PKND","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","28FJJK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000417","20000417","GRIJS",,"cabriolet"
"Personenauto","29XSF1","MERCEDES-BENZ","SLK 200","19980609","20120712","GRIJS",,"cabriolet"
"Personenauto","33PHJN","MERCEDES-BENZ","SLK 200","19980327","20040622","BLAUW",,"cabriolet"
"Personenauto","34FFJD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000228","20000228","GRIJS",,"cabriolet"
"Personenauto","34JJD2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20090603","GRIJS",,"cabriolet"
"Personenauto","34KDL1","MERCEDES-BENZ","SLK 200","19970918","20091023","GROEN",,"cabriolet"
"Personenauto","35TZDV","MERCEDES-BENZ","SLK 200","19990429","20070302","ROOD",,"cabriolet"
"Personenauto","36GLXL","MERCEDES-BENZ","SLK 200","19970602","20010122","GRIJS",,"cabriolet"
"Personenauto","37PVBH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041210","20041210","ZWART",,"cabriolet"
"Personenauto","37XHRH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060306","20070529","ZWART",,"cabriolet"
"Personenauto","38SPSJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060407","20060407","GRIJS","67630","cabriolet"
"Personenauto","39JSNF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020806","20020806","GRIJS",,"cabriolet"
"Personenauto","39JSR4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040330","20090817","ZWART",,"cabriolet"
"Personenauto","39SXKG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050301","20070504","GRIJS",,"cabriolet"
"Personenauto","3KDN75","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040601","20130321","GRIJS",,"cabriolet"
"Personenauto","40NZZN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040413","20040413","ZWART",,"cabriolet"
"Personenauto","41NFFX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000530","20030812","ZWART",,"cabriolet"
"Personenauto","43RSTN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050810","20050810","ZWART","54750","cabriolet"
"Personenauto","44SRGD","MERCEDES-BENZ","SLK 200","19990402","20060403","BLAUW",,"cabriolet"
"Personenauto","45NXF1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041222","20101210","ZWART",,"cabriolet"
"Personenauto","46XHXT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000516","20070531","GRIJS",,"cabriolet"
"Personenauto","49FKLF","MERCEDES-BENZ","SLK 200","19980710","20000413","GRIJS",,"cabriolet"
"Personenauto","49HVZV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020103","20020103","GEEL",,"cabriolet"
"Personenauto","4SRH43","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040105","20131122","GRIJS",,"cabriolet"
"Personenauto","50XRT2","MERCEDES-BENZ","SLK 200","20110530","20120720","ZWART","56867","cabriolet"
"Personenauto","52FHXT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000329","20000329","ZWART",,"cabriolet"
"Personenauto","52HXJ9","MERCEDES-BENZ","SLK 200","19981015","20090316","GRIJS",,"cabriolet"
"Personenauto","55HBX4","MERCEDES-BENZ","SLK 200","20000928","20081020","GRIJS",,"cabriolet"
"Personenauto","55PGXZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","55TGFV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050525","20060815","ZWART",,"cabriolet"
"Personenauto","57NDH2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010518","20100820","ZWART",,"cabriolet"
"Personenauto","57PFBX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040518","20040518","GRIJS",,"cabriolet"
"Personenauto","58NVF1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20110713","GRIJS",,"cabriolet"
"Personenauto","59PBXL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040427","20040427","ZWART",,"cabriolet"
"Personenauto","59XRX9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020115","20120710","GRIJS",,"cabriolet"
"Personenauto","5XJJ01","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000606","20140811","GRIJS",,"cabriolet"
"Personenauto","61GRX9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040705","20080826","GRIJS",,"cabriolet"
"Personenauto","62DZRZ","MERCEDES-BENZ","SLK 200","20000119","20000119","GRIJS",,"cabriolet"
"Personenauto","62RKVZ","MERCEDES-BENZ","SLK 200","19971017","20050519","GRIJS",,"cabriolet"
"Personenauto","62STGD","MERCEDES-BENZ","SLK 200","19990604","20060501","BLAUW",,"cabriolet"
"Personenauto","65HPL1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030513","20090119","GRIJS",,"cabriolet"
"Personenauto","68NBBL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000713","20030709","ZWART",,"cabriolet"
"Personenauto","68TDPR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050502","20060720","ZWART",,"cabriolet"
"Personenauto","69XHBX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040521","20070521","GRIJS",,"cabriolet"
"Personenauto","71LVZV","MERCEDES-BENZ","SLK 200","19981229","20030604","BLAUW",,"cabriolet"
"Personenauto","72FSHG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000614","20000614","ZWART",,"cabriolet"
"Personenauto","72RDVZ","MERCEDES-BENZ","SLK 200","20000317","20050222","ZWART",,"cabriolet"
"Personenauto","73RFN6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080617","20110504","ZWART",,"cabriolet"
"Personenauto","76RDFL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050211","20050211","ZWART","60221","cabriolet"
"Personenauto","76XNGK","MERCEDES-BENZ","SLK 200","19991112","20070717","ZWART",,"cabriolet"
"Personenauto","77KZJ9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080114","20101217","GRIJS","61762","cabriolet"
"Personenauto","77NBLL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","78JKL6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001109","20090626","ZWART",,"cabriolet"
"Personenauto","78PVR7","MERCEDES-BENZ","SLK 200","20110331","20110331","ZWART","66606","cabriolet"
"Personenauto","80FVBX","MERCEDES-BENZ","SLK 200","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","81GHXS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001117","20001117","GRIJS",,"cabriolet"
"Personenauto","82JXG3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010430","20090923","GRIJS",,"cabriolet"
"Personenauto","83JSBG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020723","20020723","GRIJS",,"cabriolet"
"Personenauto","83TFX3","MERCEDES-BENZ","SLK 200","19990129","20120114","ZWART",,"cabriolet"
"Personenauto","84LPDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010123","20030408","BLAUW",,"cabriolet"
"Personenauto","85FKNH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","85NNHK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20021008","20031211","ZWART",,"cabriolet"
"Personenauto","87XFDK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060403","20070420","ZWART",,"cabriolet"
"Personenauto","88GKRX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010102","20010102","ROOD",,"cabriolet"
"Personenauto","89PSP2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060630","20110325","ZWART",,"cabriolet"
"Personenauto","8ZPV05","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020610","20150223","ZWART","44404","cabriolet"
"Personenauto","90JSF4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041109","20090804","ZWART",,"cabriolet"
"Personenauto","90XLNH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040628","20070704","GRIJS",,"cabriolet"
"Personenauto","92GFJ2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070316","20080603","ZWART",,"cabriolet"
"Personenauto","93DBPL","MERCEDES-BENZ","SLK 200","19990623","19990623","BLAUW",,"cabriolet"
"Personenauto","93TSKG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040713","20070102","GRIJS",,"cabriolet"
"Personenauto","94HSDX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20011101","20011101","GROEN",,"cabriolet"
"Personenauto","94JGTX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","95RDKG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050217","20050217","ZWART","46285","cabriolet"
"Personenauto","98FPSR","MERCEDES-BENZ","SLK 200","19981203","20000524","GROEN",,"cabriolet"
"Personenauto","99GSK8","MERCEDES-BENZ","SLK 200","19981216","20081010","ZWART",,"cabriolet"
"Personenauto","99HFTP","MERCEDES-BENZ","SLK 200","19980106","20010621","GRIJS",,"cabriolet"
"Personenauto","99SGRH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20031118","20051227","GRIJS",,"cabriolet"
"Personenauto","G079JF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080423","20200603","GRIJS",,"cabriolet"
"Personenauto","GD400Z","MERCEDES-BENZ","SLK 200","19970924","20150429","GRIJS",,"cabriolet"
"Personenauto","GF302R","MERCEDES-BENZ","SLK 200","19990128","20150507","GRIJS",,"cabriolet"
"Personenauto","GT157J","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030325","20150812","ZWART",,"cabriolet"
"Personenauto","H961ZP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20091118","20200623","GRIJS",,"cabriolet"
"Personenauto","HN188B","MERCEDES-BENZ","SLK 200","19980626","20151126","GRIJS",,"cabriolet"
"Personenauto","J333JG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080417","20201014","ZWART",,"cabriolet"
"Personenauto","J498JF","MERCEDES-BENZ","SLK 200","20121001","20200810","GRIJS","62131","cabriolet"
"Personenauto","J564DL","MERCEDES-BENZ","SLK 200","20111107","20200702","GRIJS","62054","cabriolet"
"Personenauto","J731FB","MERCEDES-BENZ","SLK 200","20110329","20200716","WIT","58962","cabriolet"
"Personenauto","JV026S","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050215","20160727","BLAUW","55455","cabriolet"
"Personenauto","K186LS","MERCEDES-BENZ","SLK 200","20000313","20201230","GRIJS",,"cabriolet"
"Personenauto","K441FH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080625","20201127","GRIJS",,"cabriolet"
"Personenauto","KJ277T","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020419","20170127","GRIJS",,"cabriolet"
"Personenauto","KS899R","MERCEDES-BENZ","SLK 200","19980605","20161119","GROEN",,"cabriolet"
"Personenauto","L030BX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041126","20210421","GRIJS",,"cabriolet"
"Personenauto","L327ZJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060405","20211108","GRIJS",,"cabriolet"
"Personenauto","L760BH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000629","20210409","BLAUW",,"cabriolet"
"Personenauto","L763RF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080603","20220722","GRIJS",,"cabriolet"
"Personenauto","L879KR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100519","20210707","ZWART","57859","cabriolet"
"Personenauto","N017SP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020805","20211216","GRIJS",,"cabriolet"
"Personenauto","N723LZ","MERCEDES-BENZ","SLK 200","20111104","20220216","ZWART","62603","cabriolet"
"Personenauto","N725BL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060213","20210910","GRIJS",,"cabriolet"
"Personenauto","NJ091V","MERCEDES-BENZ","SLK 200","20120614","20170220","ZWART","63254","cabriolet"
"Personenauto","NS825F","MERCEDES-BENZ","SLK 200","19990601","20170405","GRIJS",,"cabriolet"
"Personenauto","P847VX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20220621","GRIJS",,"cabriolet"
"Personenauto","P926JD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060323","20220514","ZWART",,"cabriolet"
"Personenauto","PG901X","MERCEDES-BENZ","SLK 200","19971120","20170628","GRIJS",,"cabriolet"
"Personenauto","PH467P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20031021","20180227","GRIJS","52445","cabriolet"
"Personenauto","PJ655Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060317","20180324","ZWART","62331","cabriolet"
"Personenauto","PP226P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060420","20170815","ZWART",,"cabriolet"
"Personenauto","PR158G","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060503","20171005","ZWART",,"cabriolet"
"Personenauto","PR605H","MERCEDES-BENZ","SLK 200","20150305","20170828","ZWART","74310","cabriolet"
"Personenauto","R225VB","MERCEDES-BENZ","SLK 200","19990414","20221125","GRIJS",,"cabriolet"
"Personenauto","RPZF67","MERCEDES-BENZ","SLK 200","19970515","19970515","GRIJS",,"cabriolet"
"Personenauto","RSBG47","MERCEDES-BENZ","SLK 200","19970604","19970604","BLAUW",,"cabriolet"
"Personenauto","S360LB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060125","20230217","GRIJS",,"cabriolet"
"Personenauto","S608SZ","MERCEDES-BENZ","SLK 200","20130129","20230613","GRIJS","64585","cabriolet"
"Personenauto","SBNJ04","MERCEDES-BENZ","SLK 200","19970917","19970917","GRIJS",,"cabriolet"
"Personenauto","SBRV68","MERCEDES-BENZ","SLK 200","19970826","19970826","GRIJS",,"cabriolet"
"Personenauto","SFNL69","MERCEDES-BENZ","SLK 200","19970911","19970911","GRIJS",,"cabriolet"
"Personenauto","SFPR51","MERCEDES-BENZ","SLK 200","19970911","19970911","GRIJS",,"cabriolet"
"Personenauto","SJ291X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040709","20180412","GRIJS",,"cabriolet"
"Personenauto","SZ279N","MERCEDES-BENZ","SLK 200","20110420","20190504","GRIJS","62419","cabriolet"
"Personenauto","T082NL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20081124","20230718","GRIJS",,"cabriolet"
"Personenauto","TD328X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070604","20180709","ZWART","60418","cabriolet"
"Personenauto","TDZB76","MERCEDES-BENZ","SLK 200","19980326","19980326","GRIJS",,"cabriolet"
"Personenauto","TG212Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010330","20180728","ZWART",,"cabriolet"
"Personenauto","TG998F","MERCEDES-BENZ","SLK 200","20110412","20180720","ZWART","60680","cabriolet"
"Personenauto","TGLB96","MERCEDES-BENZ","SLK 200","19980529","19980529","BEIGE",,"cabriolet"
"Personenauto","TH478J","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090810","20180730","GRIJS",,"cabriolet"
"Personenauto","THXG56","MERCEDES-BENZ","SLK 200","19980507","19980507","GEEL",,"cabriolet"
"Personenauto","TN696J","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20011213","20180910","GRIJS",,"cabriolet"
"Personenauto","TNHJ41","MERCEDES-BENZ","SLK 200","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","TR926X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060718","20181009","GRIJS","60766","cabriolet"
"Personenauto","TS549H","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20181004","ZWART",,"cabriolet"
"Personenauto","TVTN68","MERCEDES-BENZ","SLK 200","19971218","19980818","ZWART",,"cabriolet"
"Personenauto","TZ512N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060503","20181124","GRIJS",,"cabriolet"
"Personenauto","X956JS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20091228",,"ZWART",,"cabriolet"
"Personenauto","X995GX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20091228",,"ZWART",,"cabriolet"
"Personenauto","XD759S","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051107","20181207","GRIJS",,"cabriolet"
"Personenauto","XFVT66","MERCEDES-BENZ","SLK 200","19981028","19981028","GRIJS",,"cabriolet"
"Personenauto","XGGB05","MERCEDES-BENZ","SLK 200","19981030","19981030","ROOD",,"cabriolet"
"Personenauto","XJ691L","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100319","20190108","GRIJS","56356","cabriolet"
"Personenauto","XJ791L","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060811","20190102","GRIJS",,"cabriolet"
"Personenauto","XK264T","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040428","20190125","ZWART",,"cabriolet"
"Personenauto","XL535S","MERCEDES-BENZ","SLK 200 KONPRESSOR","20040408","20190201","GRIJS",,"cabriolet"
"Personenauto","XR566T","MERCEDES-BENZ","SLK 200","19980612","20190525","GRIJS",,"cabriolet"
"Personenauto","XVXN42","MERCEDES-BENZ","SLK 200","19990303","19990303","GRIJS",,"cabriolet"
"Personenauto","XZ383S","MERCEDES-BENZ","SLK 200","19990729","20190629","GRIJS",,"cabriolet"
"Personenauto","ZD673D","MERCEDES-BENZ","SLK 200","19990630","20190503","GRIJS",,"cabriolet"
"Personenauto","ZFDS04","MERCEDES-BENZ","SLK 200","19990528","19990528","ZWART",,"cabriolet"
"Personenauto","ZFTL52","MERCEDES-BENZ","SLK 200","19990428","19990428","ZWART",,"cabriolet"
"Personenauto","ZT738V","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041027","20190805","GRIJS",,"cabriolet"
