"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","15WGP9","VLEMMIX","N/A","20221207","20221207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WNJX","HEKU","1302","20110705","20151002","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WFB9","RIBA","RIBA","20070608","20220419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WSKH","VLEMMIX","VBT 1350","20180621","20180621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WSXS","MARLIN","EAB1300","20180828","20180828","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WDF8","PEGA","3500","20220207","20220207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WFS3","PEGA","1800","20220927","20220927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WGP4","VLEMMIX","N/A","20221201","20221201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WHL4","VLEMMIX","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WJT8","VLEMMIX","N/A","20231108","20231108","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKFB","VLEMMIX","VBT 1800","20130802","20130802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKS7","PEGA","2300","20240402","20240402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKX1","PEGA","1800","20240419","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WSPB","VLEMMIX","VBT35-3","20180606","20180606","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WXLX","SUNWAY","N/A","20190305","20200731","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WXZT","BRENDERUP","8224TB","20201214","20201214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WJH9","PEGA","1800","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WXJK","TTH","EASYROLLER","20200627","20200627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WZPV","HARBECK WAGING","BT 2600 AL","19861031","20210426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WJH9","PEGA","1150","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WKRR","KALF","N/A","20140304","20140304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WVFT","VLEMMIX","VBT2-3500","20190719","20190719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WZRK","PEGA","1350","20161011","20210504","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WGH2","PEGA","1500","20221012","20221012","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WJVD","PEGA","1800","20130319","20130319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WKB9","FREEWHEEL","W2","20231215","20231215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WRPL","VLEMMIX","VBT2-3500","20171124","20171124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WXRX","PEGA","1800","20181008","20200924","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WJH1","PEGA","2300","20230808","20230808","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WLJV","PEGA","1150","20141004","20141004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WNJS","PEGA","1350","20230130","20230130","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WRZS","PEGA","2000","20180202","20180202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WTZP","PEGA","2000","20210702","20210702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WVBV","MARLIN","EAB1800","20190621","20190621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WGP7","PEGA","1150","20161026","20221206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WHJ7","PEGA","1150","20230403","20230403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WHX5","PEGA","1500","20230616","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WLRH","FREEWHEEL","W1","20170708","20170708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WVGS","DAMCO","N/A","20191114","20191114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WXSR","MARLIN","EAB1300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WZND","MARLIN","EAB1300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WFB8","SATELLITE","B 151","20050303","20220419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WHX5","PEGA","2300","20230616","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WJS8","PEGA","1150","20231026","20231026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WLLS","KALF","N/A","20141117","20141117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WNHH","PEGA","1350","20180906","20180906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WRXG","KALF","N/A","20180418","20180418","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WZHS","MARLIN","EAB1500","20210301","20210301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WBK1","VANCLAES","N/A","20211216","20211216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHJ7","PEGA","1800","20230509","20230509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHN3","PEGA","3500","20230627","20230627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WJZL","KALF","N/A","20131019","20131019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WPJT","PEGA","1150","20160825","20160825","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WRXG","KALF","N/A","20171221","20171221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WSDV","VLEMMIX","VBT 1800","20180222","20180222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WSJP","VLEMMIX","VBT2-2700","20180426","20180426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WZKL","PEGA","1350","20220601","20220601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WGP4","MARLIN","EAB1300","20230103","20230103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WHK4","FREEWHEEL","W2","20230406","20230406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WHS7","RIBA","BVT 2100","20040518","20230524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WHZ4","PEGA","1150","20230626","20230626","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WVNT","DAMCO","N/A","20200212","20200212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WXXT","MARLIN","EAB1000",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WFZ1","TTH","EASYROLLER","20220815","20220815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WHF2","KALF","N/A","20230314","20230314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WHJ7","PEGA","2000","20230509","20230509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WLTX","PEGA","1350","20150402","20150402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WTTR","WICK","26.85-19","20020808","20190424","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WXZZ","TTH","EASYROLLER","20201212","20201212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WFN2","RIBA","BV 1400","20040426","20220616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WFS7","EKIP ARAC USTU EKIPMANLAR","BOAT CARRIER","20220712","20220712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WGD2","FREEWHEEL","W3","20220929","20220929","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WVSR","VANCLAES","N/A","20200128","20200128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WZZJ","VLEMMIX","N/A","20210629","20210629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WBJ2","PEGA","2300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WBN3","VANCLAES","N/A","20211025","20211025","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WHR9","VLEMMIX","N/A","20230516","20230516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKKK","VANCLAES","N/A","20140430","20140430","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKRT","PEGA","1350","20140128","20140128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WPFK","SATELLITE","MX 1310","19980622","20160609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WHN6","THOMAS","N/A","20230502","20230502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WHT7","MARLIN","TAB3500","20230808","20230808","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WJB3","FREEWHEEL","W2","20230703","20230703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WJT7","VLEMMIX","N/A","20231103","20231103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WKG7","PEGA","2300","20240126","20240126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WLSX","RSA","B 352","20090630","20150305","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WXXK","RUDY DIERCKX","RD","20100607","20201117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WDZ6","VLEMMIX","N/A","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WFH9","RIBA","BVT2100","20080402","20220518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WGF2","VLEMMIX","N/A","20220919","20220919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WKX6","VANCLAES","N/A","20240422","20240422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WXVJ","VLEMMIX","N/A","20201030","20201030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WBL9","VLEMMIX","N/A","20210915","20210915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WHD9","FREEWHEEL","W2","20230310","20230310","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WHP8","FREEWHEEL","W1","20230508","20230508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WDP8","PEGA","1350","20220509","20220509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WGL7","PEGA","1150","20221114","20221114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WHN4","TTH","EASYROLLER","20230425","20230425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WZGH","MARLIN","EAB1300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WFN1","DAMCO","N/A","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WNTL","KALF","N/A","20160323","20160323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WSLT","VLEMMIX","VBT2-2700","20180503","20180503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WTTJ","VLEMMIX","VBT 1800","20190426","20190426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WKRD","VLEMMIX","VBT 1800","20140411","20140411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WPVN","KALF","N/A","20170324","20170324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WSHL","PEGA","1150","20180330","20180330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFN8","PEGA","1150","20170821","20220620","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFX3","PEGA","1350","20220805","20220805","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WGD8","VLEMMIX","N/A","20220915","20220915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WGL7","PEGA","1500","20221114","20221114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WGL7","PEGA","1800","20221114","20221114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHP2","VANCLAES","N.A.","20230503","20230503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WJF7","MARLIN","TAB3500","20230905","20230905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WJH4","PEGA","1800","20230816","20230816","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WTJS","KALF","N/A","20190413","20190413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WDH6","FREEWHEEL","W3","20220117","20220117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WFR3","PEGA","1800","20220719","20220719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WFS2","FREEWHEEL","W2","20220707","20220707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WGF3","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WKF5","PEGA","1800","20240111","20240111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WFR5","VLEMMIX","N/A","20220701","20220701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WJH4","TTH","EASYROLLER","20230814","20230814","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WJXD","VLEMMIX","VBT2-2700","20130611","20130611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WLHP","ECHTERMANN","140.140","19750630","20140828","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WLTD","PEGA","2000","20150310","20150310","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WNKB","VLEMMIX","VBT 1350","20151106","20151106","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WBJ5","PEGA","1150",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WBT4","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WFT1","SATELLITE","SATELLITE B151","20070406","20220714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WFZ8","HEKU","HEKU 3500","20050915","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WGG6","PEGA","1800","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WKRJ","PEGA","1800","20180801","20201024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WLJV","VLEMMIX","VBT2-2700","20141031","20141031","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WNKB","VLEMMIX","VBT 1350","20151113","20151113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WSPR","VANCLAES","N/A","20180724","20180724","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WSRN","FREEWHEEL","W2","20180614","20180614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WVKX","TTH","EASYROLLER","20191015","20191015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WZRK","HARBECK","BT2000","20170322","20210504","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WLD6","PEGA","2700","20240517","20240517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WFZ9","PEGA","1500","20220830","20220830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WGG6","PEGA","1500","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WZNZ","BRENDERUP","N/A","20210415","20210415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WGP5","THOMAS","N/A","20221219","20221219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WHD7","MARLIN","TAB2700","20230406","20230406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WHJ4","PEGA","1500","20230404","20230404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJB7","VANCLAES","N.A.","20230912","20230912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJN7","PEGA","1150","20230927","20230927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WKVL","KALF","N/A","20150527","20150527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WSFV","PEGA","1150","20180419","20180419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WZKV","KALF","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WFT9","VANCLAES","N/A","20220826","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WKF2","VLEMMIX","N/A","20240108","20240108","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WPHG","FREEWHEEL","W2","20160426","20160711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDH5","VLEMMIX","VBT 1500","20140311","20220113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDJ1","R.S.A.","CHT1100","20030422","20220119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDZ2","RIBA","RIBA","19960510","20220617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WGF4","VANCLAES","N/A","20220922","20220922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WVXK","VLEMMIX","VBT2-2700","20200309","20200309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WZVV","KALF","N/A","20210705","20210705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBX5","VLEMMIX","N/A","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBZ8","PEGA","1500","20220603","20220603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WDV2","BRENDERUP","8224TB","20201105","20220323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WFR1","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WHN5","FREEWHEEL","W2","20230425","20230425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WJX8","TPV TRAILERS","BA4414/130","20141117","20231124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WLB5","VLEMMIX","VBT35-3","20240507","20240507","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WLFV","FREEWHEEL","W1","20140715","20140715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WNDZ","KALF","N/A","20150708","20150708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WPZZ","VLEMMIX","VBT 1800","20170810","20170810","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WZLS","STEINBACHER","BT 2500 M","20180405","20210401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WFB4","SATELLITE","2520","19930602","20220414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WHL1","PEGA","1500","20230413","20230413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WHV7","TPV PRIKOLICE","BA","20130326","20230609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WPGT","FREEWHEEL","FREEWHEEL","20061120","20160704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WSHJ","STIM","N/A","20180315","20180315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WXKJ","PEGA","1800","20200728","20200728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WFJ2","VLEMMIX","VBT35-3","20230227","20230227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WHS7","STUSSI","BMT3000","20100401","20230524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WJTX","PEGA","1350","20130111","20130111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WHG6","PEGA","1500",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WHV5","VLEMMIX","N/A","20230608","20230608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WRXN","TTH","EASYROLLER","20171202","20171202","N.v.t.",,"voor vervoer boten"
