"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5305","CHRYSLER","NEW YORKER","19720228","20030813","GEEL",,"sedan"
"Personenauto","AL5699","CHRYSLER","NEW YORKER","19640630","20031006","ROSE",,"sedan"
"Personenauto","AL6194","CHRYSLER","NEW YORKER","19680228","20040113","GROEN",,"coupe"
"Personenauto","AL7695","CHRYSLER","NEW YORKER","19480630","20040902","BLAUW",,"sedan"
"Personenauto","AL9146","CHRYSLER","NEW YORKER","19700228","20050520","ZWART",,"sedan"
"Personenauto","AM2311","CHRYSLER","NEW YORKER","19710630","20061027","BLAUW",,"sedan"
"Personenauto","AM3941","CHRYSLER","NEW YORKER","19560701","20070822","GROEN",,"sedan"
"Personenauto","AM4410","CHRYSLER","NEW YORKER","19720228","20071025","GEEL",,"sedan"
"Personenauto","AM4503","CHRYSLER","NEW YORKER","19460630","20071123","BLAUW",,"sedan"
"Personenauto","AM5785","CHRYSLER","NEW YORKER","19600228","20080612","GROEN",,"sedan"
"Personenauto","AM6478","CHRYSLER","NEW YORKER","19550701","20080918","GROEN",,"sedan"
"Personenauto","AM8100","CHRYSLER","NEW YORKER STATION WAGON","19650228","20090612","CREME",,"stationwagen"
"Personenauto","AM9415","CHRYSLER","NEW YORKER BROUGHAM","19720630","20100126","BEIGE",,"sedan"
"Personenauto","AR0384","CHRYSLER","NEW YORKER","19680228","20100706","BLAUW",,"sedan"
"Personenauto","AR1477","CHRYSLER","NEW YORKER","19700228","20110205","BRUIN",,"sedan"
"Personenauto","AR3083","CHRYSLER","NEW YORKER","19490228","20111010","ZWART",,"sedan"
"Personenauto","AR3319","CHRYSLER","NEW YORKER","19660228","20111124","ZWART",,"coupe"
"Personenauto","AR3781","CHRYSLER","NEW YORKER","19550915","20120313","ZWART",,"sedan"
"Personenauto","AR6563","CHRYSLER","NEW YORKER","19540228","20130920","BLAUW",,"sedan"
"Personenauto","AR7648","CHRYSLER","NEW YORKER","19460630","20140522","BLAUW",,"sedan"
"Personenauto","AR8550","CHRYSLER","NEW YORKER","19500101","20141103","BRUIN",,"sedan"
"Personenauto","AR8646","CHRYSLER","NEW YORKER","19670228","20141119","GROEN",,"sedan"
"Personenauto","AR9870","CHRYSLER","NEW YORKER TOWN AND COUNTRY WAGON","19540630","20150714","BRUIN",,"MPV"
"Personenauto","DE0668","CHRYSLER","NEW YORKER","19650329","19650329","ROOD",,"sedan"
"Personenauto","DE2045","CHRYSLER","NEW YORKER","19590630","19880804","ROOD",,"Niet geregistreerd"
"Personenauto","DE3564","CHRYSLER","NEW YORKER","19550630","19890615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3857","CHRYSLER","NEW YORKER","19500630","19890628","GROEN",,"Niet geregistreerd"
"Personenauto","DE7338","CHRYSLER","NEW YORKER","19630630","19910102","WIT",,"Niet geregistreerd"
"Personenauto","DE7484","CHRYSLER","NEW YORKER","19610630","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DH1020","CHRYSLER","NEW YORKER DE LUXE ST REGIS","19550630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH3180","CHRYSLER","NEW YORKER DE LUXE","19550630","19921201","GROEN",,"Niet geregistreerd"
"Personenauto","DH3821","CHRYSLER","NEW YORKER","19570630","19930223","GROEN",,"Niet geregistreerd"
"Personenauto","DH5208","CHRYSLER","NEW YORKER","19610630","19930623","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5232","CHRYSLER","NEW YORKER DE LUXE","19530630","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","DH6490","CHRYSLER","NEW YORKER","19540228","19931012","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1825","CHRYSLER","NEW YORKER","19590630","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4453","CHRYSLER","NEW YORKER","19620228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL6055","CHRYSLER","300 NEW YORKER","19700228","19950908","GROEN",,"Niet geregistreerd"
"Personenauto","DL7350","CHRYSLER","NEW YORKER DE LUXE","19550701","19951101","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7789","CHRYSLER","NEW YORKER","19620228","19951120","ZWART",,"Niet geregistreerd"
"Personenauto","DL8414","CHRYSLER","NEW YORKER","19710630","19951220","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9044","CHRYSLER","NEW YORKER","19570228","19980515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4495","CHRYSLER","NEW YORKER","19701028","19961008","GROEN",,"Niet geregistreerd"
"Personenauto","DM4787","CHRYSLER","NEW YORKER","19530228","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","DM6158","CHRYSLER","NEW YORKER","19650228","19961022","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7733","CHRYSLER","NEW YORKER","19710228","19961223","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1047","CHRYSLER","NEW YORKER","19610228","20220801","BRUIN",,"sedan"
"Personenauto","DR1454","CHRYSLER","NEW YORKER CONV.","19481001","19970617","ZWART",,"Niet geregistreerd"
"Personenauto","DR7165","CHRYSLER","NEW YORKER","19550228","19980309","ZWART",,"Niet geregistreerd"
"Personenauto","DR7576","CHRYSLER","NEW YORKER","19620630","19980331","WIT",,"Niet geregistreerd"
"Personenauto","DR8926","CHRYSLER","NEW YORKER","19670228","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0185","CHRYSLER","NEW YORKER","19500228","20150909","GRIJS",,"sedan"
"Personenauto","DZ0265","CHRYSLER","NEW YORKER","19670228","20150924","BRUIN",,"coupe"
"Personenauto","DZ1414","CHRYSLER","NEW YORKER","19560915","20160523","WIT",,"sedan"
"Personenauto","DZ2587","CHRYSLER","NEW YORKER DE LUXE","19550630","20161202","GROEN",,"sedan"
"Personenauto","DZ4979","CHRYSLER","NEW YORKER","19500228","20180219","BLAUW",,"sedan"
"Personenauto","DZ6308","CHRYSLER","NEW YORKER 4 DOORS SEDAN","19480228","20180912","ROOD",,"sedan"
"Personenauto","DZ6573","CHRYSLER","NEW YORKER DE LUXE","19540228","20181029","BLAUW",,"sedan"
"Personenauto","DZ8459","CHRYSLER","NEW YORKER","19680228","20210612","BRUIN",,"sedan"
"Personenauto","DZ8914","CHRYSLER","NEW YORKER","19630228","20191115","ZWART",,"sedan"
"Personenauto","DZ9712","CHRYSLER","NEW YORKER","19530228","20200626","BLAUW",,"sedan"
"Personenauto","FY27BV","CHRYSLER","NEW YORKER","19470630","19810730","BLAUW",,"Niet geregistreerd"
"Personenauto","GK8205","CHRYSLER","NEW YORKER","19620620","19620620","ZWART",,"Niet geregistreerd"
"Personenauto","HL04VP","CHRYSLER","NEW YORKER","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","LSHX28","CHRYSLER","CHRYSLER NEW YORKER","19950704","19950704","ROOD",,"sedan"
"Personenauto","LVTL53","CHRYSLER","CHRYSLER NEW YORKER","19950818","19950818","GRIJS",,"sedan"
"Personenauto","LXBX58","CHRYSLER","CHRYSLER NEW YORKER","19950828","19950828","GRIJS",,"sedan"
"Personenauto","ND55LD","CHRYSLER","NEW YORKER BROUGHAM","19750116","19750116","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6817","CHRYSLER","NEW YORKER","19580108","20231004","ZWART",,"sedan"
"Personenauto","PM7262","CHRYSLER","NEW YORKER","19510228","20240120","ZWART",,"sedan"
"Personenauto","PM7418","CHRYSLER","NEW YORKER","19660228",,"WIT",,"coupe"
"Personenauto","PM7684","CHRYSLER","NEW YORKER","19670228","20240425","BLAUW",,"coupe"
"Personenauto","PRXJ30","CHRYSLER","NEW YORKER FIFTH AVENUE","19850228","19961014","BLAUW",,"sedan"
"Personenauto","PXSV59","CHRYSLER","NEW YORKER LHS","19961017","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","RPZV14","CHRYSLER","NEW YORKER","19921112","19970512","WIT",,"sedan"
"Personenauto","RVZN89","CHRYSLER","NEW YORKER FIFTH AVENUE","19870911","19970707","BRUIN",,"sedan"
"Personenauto","SFTV87","CHRYSLER","CHRYSLER NEW YORKER","19970919","19970919","GROEN",,"sedan"
"Personenauto","TDTG31","CHRYSLER","NEW YORKER","19730228","19980323","GROEN",,"Niet geregistreerd"
"Personenauto","TX3424","CHRYSLER","NEW YORKER","19560414","20210716","ZWART",,"sedan"
"Personenauto","TXXS48","CHRYSLER","NEW YORKER LHS U9","19980904","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","XHSJ23","CHRYSLER","NEW YORKER FIFTH AVENUE","19850228","19981123","BEIGE",,"sedan"
"Personenauto","XK942Z","CHRYSLER","NEW YORKER FIFHTAVENUE","19870701","20190123","GRIJS",,"sedan"
"Personenauto","XNHV97","CHRYSLER","CHRYSLER NEW YORKER","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XNPP41","CHRYSLER","CHRYSLER NEW YORKER","19990107","19990107","GRIJS",,"sedan"
"Personenauto","YS02YF","CHRYSLER","NEW YORKER FIFTH AVENUE","19840630","19900831","BLAUW",,"sedan"
