"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H316NX","MERCEDES-BENZ","EQC 400 4MATIC","20190516","20210416","GRIJS","86031","stationwagen"
"Personenauto","H317HS","MERCEDES-BENZ","EQC 400 4MATIC","20200208","20200208","GRIJS","78150","stationwagen"
"Personenauto","H318HS","MERCEDES-BENZ","EQC 400 4MATIC","20200205","20200205","GRIJS","94476","stationwagen"
"Personenauto","H319HS","MERCEDES-BENZ","EQC 400 4MATIC","20200213","20200213","ZWART","77787","stationwagen"
"Personenauto","H320HS","MERCEDES-BENZ","EQC 400 4MATIC","20200215","20200215","BLAUW","72342","stationwagen"
"Personenauto","H321HS","MERCEDES-BENZ","EQC 400 4MATIC","20200211","20200211","ZWART","78053","stationwagen"
"Personenauto","H324HS","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","88608","stationwagen"
"Personenauto","H325HS","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","ZWART","83534","stationwagen"
"Personenauto","H325KB","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","GRIJS","82869","stationwagen"
"Personenauto","H326HS","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","80570","stationwagen"
"Personenauto","H326KB","MERCEDES-BENZ","EQC 400 4MATIC","20200225","20200225","GRIJS","93490","stationwagen"
"Personenauto","H327KB","MERCEDES-BENZ","EQC 400 4MATIC","20200225","20200225","WIT","78319","stationwagen"
"Personenauto","H327KJ","MERCEDES-BENZ","EQC 400 4MATIC","20191111","20200221","GRIJS","81348","stationwagen"
"Personenauto","H331HH","MERCEDES-BENZ","EQC 400 4MATIC","20200224","20200224","WIT","77817","stationwagen"
"Personenauto","H335BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","93835","stationwagen"
"Personenauto","H336BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","94718","stationwagen"
"Personenauto","H338BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191227","20191227","GRIJS","94718","stationwagen"
"Personenauto","H339BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","95928","stationwagen"
"Personenauto","H359NS","MERCEDES-BENZ","EQC 400 4MATIC","20200325","20200325","BLAUW","88935","stationwagen"
"Personenauto","H361NS","MERCEDES-BENZ","EQC 400 4MATIC","20200323","20200323","BLAUW","83871","stationwagen"
"Personenauto","H363NS","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","BLAUW","92274","stationwagen"
"Personenauto","H363RN","MERCEDES-BENZ","EQC 400 4MATIC","20190903","20200415","GRIJS","85438","stationwagen"
"Personenauto","H364NS","MERCEDES-BENZ","EQC 400 4MATIC","20200317","20200317","GRIJS","89848","stationwagen"
"Personenauto","H366NS","MERCEDES-BENZ","EQC 400 4MATIC","20200716","20200716","ZWART","92371","stationwagen"
"Personenauto","H368NS","MERCEDES-BENZ","EQC 400 4MATIC","20200624","20200624","ZWART","92371","stationwagen"
"Personenauto","H369RG","MERCEDES-BENZ","EQC 400 4MATIC","20200411","20200411","GRIJS","94036","stationwagen"
"Personenauto","H373SJ","MERCEDES-BENZ","EQC 400 4MATIC","20191119","20200430","WIT","73438","stationwagen"
"Personenauto","H398NX","MERCEDES-BENZ","EQC 400 4MATIC","20190516","20201130","GRIJS","86031","stationwagen"
"Personenauto","H399NX","MERCEDES-BENZ","EQC 400 4MATIC","20190520","20210629","GRIJS","86031","stationwagen"
"Personenauto","H424HD","MERCEDES-BENZ","EQC 400 4MATIC","20200205","20200205","GRIJS","74592","stationwagen"
"Personenauto","H425HD","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","ZWART","72487","stationwagen"
"Personenauto","H425KP","MERCEDES-BENZ","EQC 400 4MATIC","20200306","20200306","ROOD","82724","stationwagen"
"Personenauto","H426HD","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","GRIJS","76903","stationwagen"
"Personenauto","H427HD","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","ZWART","69075","stationwagen"
"Personenauto","H427KP","MERCEDES-BENZ","EQC 400 4MATIC","20200227","20200227","GRIJS","91209","stationwagen"
"Personenauto","H454VD","MERCEDES-BENZ","EQC 400 4MATIC","20200609","20200609","GRIJS","77959","stationwagen"
"Personenauto","H460RK","MERCEDES-BENZ","EQC 400 4MATIC","20200411","20200411","WIT","84530","stationwagen"
"Personenauto","H461HD","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","75742","stationwagen"
"Personenauto","H475SJ","MERCEDES-BENZ","EQC 400 4MATIC","20200501","20200501","ZWART","92274","stationwagen"
"Personenauto","H480VD","MERCEDES-BENZ","EQC 400 4MATIC","20200611","20200611","BLAUW","85365","stationwagen"
"Personenauto","H494PR","MERCEDES-BENZ","EQC 400 4MATIC","20200401","20200401","WIT","81590","stationwagen"
"Personenauto","H495PR","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","GRIJS","91796","stationwagen"
"Personenauto","H510PR","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","WIT","97314","stationwagen"
"Personenauto","H511PR","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","GRIJS","96455","stationwagen"
"Personenauto","H528TD","MERCEDES-BENZ","EQC 400 4MATIC","20200522","20200522","GRIJS","91724","stationwagen"
"Personenauto","H533TD","MERCEDES-BENZ","EQC 400 4MATIC","20200515","20200515","GRIJS","82094","stationwagen"
"Personenauto","H542BS","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","91887","stationwagen"
"Personenauto","H545PB","MERCEDES-BENZ","EQC 400 4MATIC","20200326","20200326","ZWART","91724","stationwagen"
"Personenauto","H547RJ","MERCEDES-BENZ","EQC 400 4MATIC","20200410","20200410","GRIJS","84276","stationwagen"
"Personenauto","H548TZ","MERCEDES-BENZ","EQC 400 4MATIC","20200529","20200529","ZWART","79229","stationwagen"
"Personenauto","H555PV","MERCEDES-BENZ","EQC 400 4MATIC","20200331","20200331","BLAUW","94513","stationwagen"
"Personenauto","H556SK","MERCEDES-BENZ","EQC 400 4MATIC","20200108","20200430","GRIJS","73983","stationwagen"
"Personenauto","H558PV","MERCEDES-BENZ","EQC 400 4MATIC","20200402","20200402","ZWART","89618","stationwagen"
"Personenauto","H573KH","MERCEDES-BENZ","EQC 400 4MATIC","20200311","20200311","GRIJS","81985","stationwagen"
"Personenauto","H574PV","MERCEDES-BENZ","EQC 400 4MATIC","20200402","20200402","BLAUW","82528","stationwagen"
"Personenauto","H576PB","MERCEDES-BENZ","EQC 400 4MATIC","20200331","20200331","ZWART","84052","stationwagen"
"Personenauto","H577PB","MERCEDES-BENZ","EQC 400 4MATIC","20200410","20200410","GRIJS","88850","stationwagen"
"Personenauto","H577TJ","MERCEDES-BENZ","EQC 400 4MATIC","20200522","20200522","ZWART","95069","stationwagen"
"Personenauto","H590TJ","MERCEDES-BENZ","EQC 400 4MATIC","20200519","20200519","GRIJS","75911","stationwagen"
"Personenauto","H599JB","MERCEDES-BENZ","EQC 400 4MATIC","20200213","20200213","BLAUW","80007","stationwagen"
"Personenauto","H601JB","MERCEDES-BENZ","EQC 400 4MATIC","20200213","20200213","BLAUW","80642","stationwagen"
"Personenauto","H602PN","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","BLAUW","85377","stationwagen"
"Personenauto","H610JB","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","GRIJS","87063","stationwagen"
"Personenauto","H611JB","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","BLAUW","77309","stationwagen"
"Personenauto","H612JB","MERCEDES-BENZ","EQC 400 4MATIC","20200213","20200213","GRIJS","82306","stationwagen"
"Personenauto","H612ZG","MERCEDES-BENZ","EQC 400 4MATIC","20200624","20200624","GRIJS","94785","stationwagen"
"Personenauto","H613JB","MERCEDES-BENZ","EQC 400 4MATIC","20200408","20200408","BLAUW","79493","stationwagen"
"Personenauto","H614JB","MERCEDES-BENZ","EQC 400 4MATIC","20200212","20200212","GRIJS","76105","stationwagen"
"Personenauto","H617BS","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","90858","stationwagen"
"Personenauto","H623JB","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","BLAUW","82189","stationwagen"
"Personenauto","H641KH","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20200305","GRIJS","76879","stationwagen"
"Personenauto","H649PH","MERCEDES-BENZ","EQC 400 4MATIC","20200325","20200325","GRIJS","89080","stationwagen"
"Personenauto","H653PN","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","ROOD","92208","stationwagen"
"Personenauto","H663PF","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","WIT","84518","stationwagen"
"Personenauto","H664PF","MERCEDES-BENZ","EQC 400 4MATIC","20200324","20200324","ZWART","94809","stationwagen"
"Personenauto","H664PV","MERCEDES-BENZ","EQC 400 4MATIC","20200402","20200402","BLAUW","86309","stationwagen"
"Personenauto","H672NR","MERCEDES-BENZ","EQC 400 4MATIC","20200416","20200416","ZWART","91724","stationwagen"
"Personenauto","H673NR","MERCEDES-BENZ","EQC 400 4MATIC","20200326","20200326","GRIJS","88741","stationwagen"
"Personenauto","H674PH","MERCEDES-BENZ","EQC 400 4MATIC","20200407","20200407","GRIJS","91826","stationwagen"
"Personenauto","H675NH","MERCEDES-BENZ","EQC 400 4MATIC","20200319","20200319","BLAUW","92782","stationwagen"
"Personenauto","H680PN","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","BLAUW","84034","stationwagen"
"Personenauto","H681PN","MERCEDES-BENZ","EQC 400 4MATIC","20200328","20200328","GRIJS","93284","stationwagen"
"Personenauto","H688PF","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","ZWART","82860","stationwagen"
"Personenauto","H692JS","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","BLAUW","69746","stationwagen"
"Personenauto","H693JS","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","GRIJS","76347","stationwagen"
"Personenauto","H693PH","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","GRIJS","84409","stationwagen"
"Personenauto","H694JS","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","ZWART","78591","stationwagen"
"Personenauto","H695JS","MERCEDES-BENZ","EQC 400 4MATIC","20200226","20200226","WIT","80018","stationwagen"
"Personenauto","H695PF","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","GRIJS","82485","stationwagen"
"Personenauto","H695PH","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","ZWART","87446","stationwagen"
"Personenauto","H696PH","MERCEDES-BENZ","EQC 400 4MATIC","20200331","20200331","GRIJS","93587","stationwagen"
"Personenauto","H697PH","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","GRIJS","88438","stationwagen"
"Personenauto","H701PF","MERCEDES-BENZ","EQC 400 4MATIC","20200324","20200324","BLAUW","95172","stationwagen"
"Personenauto","H714PF","MERCEDES-BENZ","EQC 400 4MATIC","20200324","20200324","GRIJS","82788","stationwagen"
"Personenauto","H715NH","MERCEDES-BENZ","EQC 400 4MATIC","20200317","20200317","BLAUW","83326","stationwagen"
"Personenauto","H715PF","MERCEDES-BENZ","EQC 400 4MATIC","20200325","20200325","BLAUW","83889","stationwagen"
"Personenauto","H715PH","MERCEDES-BENZ","EQC 400 4MATIC","20200326","20200326","GRIJS","86859","stationwagen"
"Personenauto","H716LZ","MERCEDES-BENZ","EQC 400 4MATIC","20190827","20200306","GRIJS","76835","stationwagen"
"Personenauto","H716NH","MERCEDES-BENZ","EQC 400 4MATIC","20200414","20200414","ZWART","79860","stationwagen"
"Personenauto","H716PH","MERCEDES-BENZ","EQC 400 4MATIC","20200326","20200326","ZWART","86315","stationwagen"
"Personenauto","H717PH","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","ZWART","87446","stationwagen"
