"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22JJJP","RENAULT","AVANTIME","20020423","20020423","ZWART",,"stationwagen"
"Personenauto","22LPDN","RENAULT","AVANTIME","20030322","20030322","BLAUW",,"stationwagen"
"Personenauto","23HZNR","RENAULT","AVANTIME","20020119","20020119","GRIJS",,"stationwagen"
"Personenauto","23NFPT","RENAULT","AVANTIME","20030829","20030829","ZWART",,"stationwagen"
"Personenauto","23RDK2","RENAULT","AVANTIME","20030331","20110426","BLAUW",,"stationwagen"
"Personenauto","24HZNR","RENAULT","AVANTIME","20020119","20020119","GRIJS",,"stationwagen"
"Personenauto","25JJJP","RENAULT","AVANTIME","20020425","20020425","BLAUW",,"stationwagen"
"Personenauto","25LVT6","RENAULT","AVANTIME","20020417","20100707","BLAUW","48794","stationwagen"
"Personenauto","26LKP8","RENAULT","AVANTIME","20030430","20100514","PAARS",,"stationwagen"
"Personenauto","27NFFV","RENAULT","AVANTIME","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","28JVFD","RENAULT","AVANTIME","20020906","20020906","ZWART",,"stationwagen"
"Personenauto","28LPFZ","RENAULT","AVANTIME","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","28SXRZ","RENAULT","AVANTIME","20020228","20060608","PAARS",,"stationwagen"
"Personenauto","29LBRR","RENAULT","AVANTIME","20021031","20021031","GROEN",,"stationwagen"
"Personenauto","29LHZZ","RENAULT","AVANTIME","20030111","20030111","ROOD",,"stationwagen"
"Personenauto","2KXV43","RENAULT","AVANTIME","20011221","20130806","PAARS",,"stationwagen"
"Personenauto","2STK09","RENAULT","AVANTIME","20030905","20140315","GRIJS",,"stationwagen"
"Personenauto","31JBPX","RENAULT","AVANTIME","20020205","20020205","ZWART",,"stationwagen"
"Personenauto","31SNLP","RENAULT","AVANTIME","20021024","20060308","PAARS",,"stationwagen"
"Personenauto","33JFDT","RENAULT","AVANTIME","20020308","20020308","ROOD",,"stationwagen"
"Personenauto","33JGNZ","RENAULT","AVANTIME","20020323","20020323","GROEN",,"stationwagen"
"Personenauto","33LFTF","RENAULT","AVANTIME","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","34JPBH","RENAULT","AVANTIME","20020622","20020622","ZWART",,"stationwagen"
"Personenauto","34LDDN","RENAULT","AVANTIME","20021108","20021108","ROOD",,"stationwagen"
"Personenauto","34LJPR","RENAULT","AVANTIME","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","34LRLV","RENAULT","AVANTIME","20030417","20030417","BEIGE",,"stationwagen"
"Personenauto","36JKPP","RENAULT","AVANTIME","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","37LBPN","RENAULT","AVANTIME","20021031","20021031","ZWART",,"stationwagen"
"Personenauto","39JZPH","RENAULT","AVANTIME","20021015","20021015","GRIJS",,"stationwagen"
"Personenauto","3KFP89","RENAULT","AVANTIME","20020208","20130410","BLAUW",,"stationwagen"
"Personenauto","40LZJ5","RENAULT","AVANTIME","20020911","20100720","GRIJS",,"stationwagen"
"Personenauto","42JBJR","RENAULT","AVANTIME","20020201","20020201","ZWART",,"stationwagen"
"Personenauto","43RSLZ","RENAULT","AVANTIME","20021023","20050811","GROEN",,"stationwagen"
"Personenauto","44PKD8","RENAULT","AVANTIME","20020312","20110215","GRIJS",,"stationwagen"
"Personenauto","46JKGX","RENAULT","AVANTIME","20020508","20020508","GRIJS",,"stationwagen"
"Personenauto","46RNXS","RENAULT","AVANTIME","20020128","20050617","GRIJS",,"stationwagen"
"Personenauto","46RRFR","RENAULT","AVANTIME","20020107","20050713","BLAUW",,"stationwagen"
"Personenauto","47LBKZ","RENAULT","AVANTIME","20021025","20021025","ZWART",,"stationwagen"
"Personenauto","48LJTS","RENAULT","AVANTIME","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","48XGSH","RENAULT","AVANTIME","20020731","20070511","ZWART",,"stationwagen"
"Personenauto","49JGVX","RENAULT","AVANTIME","20020405","20020405","BLAUW",,"stationwagen"
"Personenauto","49JHLF","RENAULT","AVANTIME","20020412","20200720","GROEN",,"stationwagen"
"Personenauto","49KXP5","RENAULT","AVANTIME","20010927","20100224","BLAUW",,"stationwagen"
"Personenauto","51LGXN","RENAULT","AVANTIME","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","52RRFR","RENAULT","AVANTIME","20020327","20050826","GROEN",,"stationwagen"
"Personenauto","52ZFJF","RENAULT","AVANTIME","20020426","20080103","PAARS",,"stationwagen"
"Personenauto","53JBFH","RENAULT","AVANTIME","20020130","20020130","BLAUW",,"stationwagen"
"Personenauto","54JBFH","RENAULT","AVANTIME","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","54LZSL","RENAULT","AVANTIME","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","54PVFZ","RENAULT","AVANTIME","20020416","20050409","ZWART",,"stationwagen"
"Personenauto","54RRFR","RENAULT","AVANTIME","20020419","20070115","BLAUW",,"stationwagen"
"Personenauto","55HZZG","RENAULT","AVANTIME","20020125","20020125","ROOD",,"stationwagen"
"Personenauto","55LVTL","RENAULT","AVANTIME","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","55LZSL","RENAULT","AVANTIME","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","55NKGB","RENAULT","AVANTIME","20020426","20031023","GRIJS",,"stationwagen"
"Personenauto","56LZSL","RENAULT","AVANTIME","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","57RXLN","RENAULT","AVANTIME","20050930","20050930","BEIGE",,"stationwagen"
"Personenauto","58JKNH","RENAULT","AVANTIME","20020511","20020511","ZWART",,"stationwagen"
"Personenauto","59KXS8","RENAULT","AVANTIME","20020718","20100225","GRIJS",,"stationwagen"
"Personenauto","59LNXK","RENAULT","AVANTIME","20030414","20030414","ZWART",,"stationwagen"
"Personenauto","59RRFR","RENAULT","AVANTIME","20020122","20060428","BLAUW",,"stationwagen"
"Personenauto","60LSRP","RENAULT","AVANTIME","20030502","20030502","ZWART",,"stationwagen"
"Personenauto","61LLD5","RENAULT","AVANTIME","20020117","20100512","GROEN",,"stationwagen"
"Personenauto","63JJV6","RENAULT","AVANTIME","20020125","20090609","BLAUW",,"stationwagen"
"Personenauto","64JXDX","RENAULT","AVANTIME","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","64LSKB","RENAULT","AVANTIME","20030506","20030506","BEIGE",,"stationwagen"
"Personenauto","64LTXK","RENAULT","AVANTIME","20030522","20030522","ZWART",,"stationwagen"
"Personenauto","65LNRS","RENAULT","AVANTIME","20030319","20030319","ROOD",,"stationwagen"
"Personenauto","65LTXK","RENAULT","AVANTIME","20030526","20030526","GRIJS",,"stationwagen"
"Personenauto","66NPD6","RENAULT","AVANTIME","20020423","20101014","BLAUW",,"stationwagen"
"Personenauto","66RFSJ","RENAULT","AVANTIME","20021206","20050302","BLAUW",,"stationwagen"
"Personenauto","67JKJD","RENAULT","AVANTIME","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","67JNTV","RENAULT","AVANTIME","20020618","20020618","BLAUW",,"stationwagen"
"Personenauto","67LFBL","RENAULT","AVANTIME","20021123","20021123","ZWART",,"stationwagen"
"Personenauto","67LRGX","RENAULT","AVANTIME","20030502","20030502","ZWART",,"stationwagen"
"Personenauto","68XBLF","RENAULT","AVANTIME","20020118","20070330","GROEN",,"stationwagen"
"Personenauto","69LBGP","RENAULT","AVANTIME","20021030","20021030","ZWART",,"stationwagen"
"Personenauto","69LBJK","RENAULT","AVANTIME","20021029","20021029","ZWART",,"stationwagen"
"Personenauto","69LPHG","RENAULT","AVANTIME","20030428","20030428","BEIGE",,"stationwagen"
"Personenauto","69XJTS","RENAULT","AVANTIME","20020125","20070619","PAARS",,"stationwagen"
"Personenauto","70GLG6","RENAULT","AVANTIME","20020423","20080711","BRUIN",,"stationwagen"
"Personenauto","70JFJN","RENAULT","AVANTIME","20020304","20020304","GRIJS",,"stationwagen"
"Personenauto","70LRFP","RENAULT","AVANTIME","20030423","20030423","GROEN",,"stationwagen"
"Personenauto","70LXF8","RENAULT","AVANTIME","20020328","20100706","PAARS",,"stationwagen"
"Personenauto","72HZPZ","RENAULT","AVANTIME","20020122","20020122","GROEN",,"stationwagen"
"Personenauto","74JBBS","RENAULT","AVANTIME","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","74JTRL","RENAULT","AVANTIME","20020827","20020827","BLAUW",,"stationwagen"
"Personenauto","74ZBTX","RENAULT","AVANTIME","20020830","20071213","PAARS",,"stationwagen"
"Personenauto","75THFR","RENAULT","AVANTIME","20020422","20060907","GROEN",,"stationwagen"
"Personenauto","76JKXB","RENAULT","AVANTIME","20020527","20020527","BLAUW",,"stationwagen"
"Personenauto","76PRHT","RENAULT","AVANTIME","20041012","20041012","GRIJS",,"stationwagen"
"Personenauto","77ZJTR","RENAULT","AVANTIME","20020104","20080228","GRIJS",,"stationwagen"
"Personenauto","78JBGT","RENAULT","AVANTIME","20020130","20020130","GROEN",,"stationwagen"
"Personenauto","79JGRL","RENAULT","AVANTIME","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","79XLVD","RENAULT","AVANTIME","20040114","20070710","BLAUW",,"stationwagen"
"Personenauto","7ZDR60","RENAULT","AVANTIME","20080201","20141212","BLAUW",,"stationwagen"
"Personenauto","80JGRL","RENAULT","AVANTIME","20020329","20020329","ZWART",,"stationwagen"
"Personenauto","80LNLR","RENAULT","AVANTIME","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","80LZHS","RENAULT","AVANTIME","20030626","20030626","BEIGE",,"stationwagen"
"Personenauto","82JJFP","RENAULT","AVANTIME","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","82XTXJ","RENAULT","AVANTIME","20030922","20071001","BLAUW",,"stationwagen"
"Personenauto","83HTJK","RENAULT","AVANTIME","20011122","20011122","ZWART",,"stationwagen"
"Personenauto","83XHF6","RENAULT","AVANTIME","20020228","20120604","BLAUW",,"stationwagen"
"Personenauto","84JLXG","RENAULT","AVANTIME","20020606","20020606","GROEN",,"stationwagen"
"Personenauto","86RGJ1","RENAULT","AVANTIME","20020620","20110511","PAARS",,"stationwagen"
"Personenauto","87JSNP","RENAULT","AVANTIME","20020819","20020819","BLAUW",,"stationwagen"
"Personenauto","88JSNP","RENAULT","AVANTIME","20020809","20020809","ZWART",,"stationwagen"
"Personenauto","89JGLP","RENAULT","AVANTIME","20020325","20020325","ZWART",,"stationwagen"
"Personenauto","89NDRJ","RENAULT","AVANTIME","20030805","20030805","BEIGE",,"stationwagen"
"Personenauto","89PBJB","RENAULT","AVANTIME","20040427","20040427","ZWART",,"stationwagen"
"Personenauto","8TFS04","RENAULT","AVANTIME","20020124","20140108","BLAUW",,"stationwagen"
"Personenauto","90JRGV","RENAULT","AVANTIME","20020706","20020706","ZWART",,"stationwagen"
"Personenauto","91HZLG","RENAULT","AVANTIME","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","91JRGV","RENAULT","AVANTIME","20020712","20020712","ZWART",,"stationwagen"
"Personenauto","91LSPG","RENAULT","AVANTIME","20030429","20030429","BLAUW",,"stationwagen"
"Personenauto","91LXLF","RENAULT","AVANTIME","20030620","20030620","ZWART",,"stationwagen"
"Personenauto","92HZLG","RENAULT","AVANTIME","20020118","20020118","ZWART",,"stationwagen"
"Personenauto","92JLZP","RENAULT","AVANTIME","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","92LTGN","RENAULT","AVANTIME","20030524","20030524","GRIJS",,"stationwagen"
"Personenauto","93HZLG","RENAULT","AVANTIME","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","93JFVK","RENAULT","AVANTIME","20020313","20020313","GROEN",,"stationwagen"
"Personenauto","94PRFT","RENAULT","AVANTIME","20020426","20041006","PAARS",,"stationwagen"
"Personenauto","95HZLG","RENAULT","AVANTIME","20020118","20020118","ZWART",,"stationwagen"
"Personenauto","95PFDL","RENAULT","AVANTIME","20020426","20040514","PAARS",,"stationwagen"
"Personenauto","96JLPL","RENAULT","AVANTIME","20020607","20020607","ZWART",,"stationwagen"
"Personenauto","96PBKH","RENAULT","AVANTIME","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","96XDZ4","RENAULT","AVANTIME","20020904","20120521","ZWART",,"stationwagen"
"Personenauto","96XGXP","RENAULT","AVANTIME","20020328","20070526","PAARS",,"stationwagen"
"Personenauto","97GGZ6","RENAULT","AVANTIME","20020704","20080625","GRIJS",,"stationwagen"
"Personenauto","97HZLG","RENAULT","AVANTIME","20020118","20020118","GROEN",,"stationwagen"
"Personenauto","97STXH","RENAULT","AVANTIME","20030211","20060501","GRIJS",,"stationwagen"
"Personenauto","98HZLG","RENAULT","AVANTIME","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","98LBDG","RENAULT","AVANTIME","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","98LFN3","RENAULT","AVANTIME","20020624","20100329","PAARS",,"stationwagen"
"Personenauto","99HZLG","RENAULT","AVANTIME","20020119","20020119","BLAUW",,"stationwagen"
"Personenauto","99JHHJ","RENAULT","AVANTIME","20020406","20020406","ZWART",,"stationwagen"
"Personenauto","99LBDG","RENAULT","AVANTIME","20021023","20021023","ZWART",,"stationwagen"
"Personenauto","99NTXH","RENAULT","AVANTIME","20030217","20040219","GROEN",,"stationwagen"
"Personenauto","G428TZ","RENAULT","AVANTIME","20020925","20191202","BLAUW",,"stationwagen"
"Personenauto","GK341Z","RENAULT","AVANTIME","20020422","20150818","ZWART",,"stationwagen"
"Personenauto","HN860T","RENAULT","AVANTIME","20030417","20151202","BLAUW",,"stationwagen"
"Personenauto","J150ZN","RENAULT","AVANTIME","20020221","20201118","GRIJS",,"stationwagen"
"Personenauto","J758XS","RENAULT","AVANTIME","20020228","20201030","PAARS",,"stationwagen"
"Personenauto","N110DP","RENAULT","AVANTIME","20021014","20210916","ZWART",,"stationwagen"
"Personenauto","N508KK","RENAULT","AVANTIME","20020710","20211029","GROEN",,"stationwagen"
"Personenauto","NZ583B","RENAULT","AVANTIME","20030218","20170509","GRIJS",,"stationwagen"
"Personenauto","PN381P","RENAULT","AVANTIME","20020521","20170802","BLAUW",,"stationwagen"
"Personenauto","PP562L","RENAULT","AVANTIME","20021227","20170814","GRIJS",,"stationwagen"
"Personenauto","R240JT","RENAULT","AVANTIME","20020903","20220916","ROOD",,"stationwagen"
"Personenauto","TV873R","RENAULT","AVANTIME","20011228","20181029","BLAUW",,"stationwagen"
"Personenauto","XD276J","RENAULT","AVANTIME","20020425","20181203","PAARS",,"stationwagen"
"Personenauto","XL545D","RENAULT","AVANTIME","20020305","20190405","GRIJS",,"stationwagen"
"Personenauto","Z972FD","RENAULT","AVANTIME","20030129","20240319","GRIJS",,"stationwagen"
"Personenauto","ZG164Z","RENAULT","AVANTIME","20020906","20200128","GROEN",,"stationwagen"
"Personenauto","58JPZX","RENAULT","AVANTIME","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","83JNSL","RENAULT","AVANTIME","20020615","20020615","ZWART",,"stationwagen"
"Personenauto","01JHHK","RENAULT","AVANTIME","20020405","20020405","GROEN",,"stationwagen"
"Personenauto","60ZLTZ","RENAULT","AVANTIME","20020425","20080321","GRIJS",,"stationwagen"
"Personenauto","19NHVL","RENAULT","AVANTIME","20031016","20031016","ZWART",,"stationwagen"
"Personenauto","75JBBS","RENAULT","AVANTIME","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","48JRPF","RENAULT","AVANTIME","20020711","20020711","ZWART",,"stationwagen"
