"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KDV22","OPEL","ASTRA NOTCHBACK","20130329","20130329","ZWART","27785","sedan"
"Personenauto","6SFJ90","OPEL","ASTRA NOTCHBACK","20130910","20130910","ZWART","26735","sedan"
"Personenauto","6SNR21","OPEL","ASTRA NOTCHBACK","20131108","20131108","GRIJS","29780","sedan"
"Personenauto","6SNX91","OPEL","ASTRA NOTCHBACK","20131113","20131113","GRIJS","30480","sedan"
"Personenauto","6TTJ50","OPEL","ASTRA NOTCHBACK","20140514","20140514","BLAUW","22449","sedan"
"Personenauto","6XTR89","OPEL","ASTRA NOTCHBACK","20141030","20141030","ZWART","27645","sedan"
"Personenauto","6ZNL31","OPEL","ASTRA NOTCHBACK","20150205","20150205","GRIJS","26923","sedan"
"Personenauto","71ZTN3","OPEL","ASTRA NOTCHBACK","20130208","20130208","GRIJS","28242","sedan"
"Personenauto","7KBL03","OPEL","ASTRA NOTCHBACK","20130314","20130314","BRUIN","28575","sedan"
"Personenauto","7KKP69","OPEL","ASTRA NOTCHBACK","20130518","20130518","GRIJS","29855","sedan"
"Personenauto","7SGL98","OPEL","ASTRA NOTCHBACK","20130924","20130924","GRIJS","26480","sedan"
"Personenauto","7STB02","OPEL","ASTRA NOTCHBACK","20131129","20131129","ZWART","28985","sedan"
"Personenauto","7XDD87","OPEL","ASTRA NOTCHBACK","20140630","20140630","WIT","25963","sedan"
"Personenauto","7ZLV07","OPEL","ASTRA NOTCHBACK","20150130","20150130","WIT","23850","sedan"
"Personenauto","7ZLV75","OPEL","ASTRA NOTCHBACK","20150130","20150130","ZWART","24574","sedan"
"Personenauto","82ZJL3","OPEL","ASTRA NOTCHBACK","20121130","20121130","GRIJS","26903","sedan"
"Personenauto","8KRR21","OPEL","ASTRA NOTCHBACK","20130628","20130628","BLAUW","28706","sedan"
"Personenauto","8KRR97","OPEL","ASTRA NOTCHBACK","20130628","20130628","WIT","26924","sedan"
"Personenauto","8STP60","OPEL","ASTRA NOTCHBACK","20131205","20131205","GRIJS","24521","sedan"
"Personenauto","8TBH34","OPEL","ASTRA NOTCHBACK","20140107","20140107","GRIJS","29880","sedan"
"Personenauto","8TJF21","OPEL","ASTRA NOTCHBACK","20140221","20140221","BRUIN","26134","sedan"
"Personenauto","8XNZ43","OPEL","ASTRA NOTCHBACK","20140926","20140926","GROEN","30899","sedan"
"Personenauto","97ZJL2","OPEL","ASTRA NOTCHBACK","20121129","20121129","ZWART","26360","sedan"
"Personenauto","9TZR58","OPEL","ASTRA NOTCHBACK","20140616","20140616","ZWART","24400","sedan"
"Personenauto","9TZR71","OPEL","ASTRA NOTCHBACK","20140616","20140616","ZWART","28494","sedan"
"Personenauto","9XTL46","OPEL","ASTRA NOTCHBACK","20141030","20141030","ZWART","26644","sedan"
"Personenauto","GB544B","OPEL","ASTRA NOTCHBACK","20150403","20150403","BLAUW","26539","sedan"
"Personenauto","GD140V","OPEL","ASTRA NOTCHBACK","20150429","20150429","ZWART","29397","sedan"
"Personenauto","GG114D","OPEL","ASTRA NOTCHBACK","20150508","20150508","GRIJS","23863","sedan"
"Personenauto","H411FT","OPEL","ASTRA NOTCHBACK","20140416","20200113","GRIJS","32684","sedan"
"Personenauto","HD477P","OPEL","ASTRA NOTCHBACK","20151014","20151014","BLAUW","27874","sedan"
"Personenauto","HT826K","OPEL","ASTRA NOTCHBACK","20140403","20160105","ZWART","29079","sedan"
"Personenauto","HZ156Z","OPEL","ASTRA NOTCHBACK","20160129","20160129","ZWART","26074","sedan"
"Personenauto","K010VF","OPEL","ASTRA NOTCHBACK","20130411","20210309","BRUIN","26644","sedan"
"Personenauto","KT184G","OPEL","ASTRA NOTCHBACK","20140624","20161205","BRUIN","25304","sedan"
"Personenauto","NJ364K","OPEL","ASTRA NOTCHBACK","20140624","20170210","GRIJS","25803","sedan"
"Personenauto","PG111P","OPEL","ASTRA NOTCHBACK","20140624","20180303","GRIJS","29803","sedan"
"Personenauto","PP148F","OPEL","ASTRA NOTCHBACK","20121221","20171117","BRUIN","27435","sedan"
"Personenauto","PP611P","OPEL","ASTRA NOTCHBACK","20130612","20170922","ZWART","29774","sedan"
"Personenauto","RF570V","OPEL","ASTRA NOTCHBACK","20140805","20171106","GRIJS","22945","sedan"
"Personenauto","T871VG","OPEL","ASTRA NOTCHBACK","20150615","20230906","BRUIN","28097","sedan"
"Personenauto","TJ682P","OPEL","ASTRA NOTCHBACK","20160228","20190329","GRIJS","26953","sedan"
"Personenauto","TJ799P","OPEL","ASTRA NOTCHBACK","20160228","20200227","GRIJS","26953","sedan"
"Personenauto","TP168J","OPEL","ASTRA NOTCHBACK","20160228","20180921","GRIJS","25750","sedan"
"Personenauto","KN995S","OPEL","ASTRA NOTCHBACK","20140624","20161024","GRIJS","24804","sedan"
