"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31SN02","Personenauto","OPEL","KAPITAN",,"20150820",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1206",,"1306",,,"19540630","19770719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-08-20T00:00:00.000","1954-06-30T00:00:00.000","1977-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3683NM","Personenauto","OPEL","KAPITAN",,"20230519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1516",,"1616",,,"19700610","19700610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-05-19T00:00:00.000","1970-06-10T00:00:00.000","1970-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3925JK","Personenauto","OPEL","KAPITAN",,"20170608",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1504",,"1604",,,"19690620","19690620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-06-08T00:00:00.000","1969-06-20T00:00:00.000","1969-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4180JX","Personenauto","OPEL","KAPITAN",,"20060325",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1448",,"1548",,,"19691016","19691016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-25T00:00:00.000","1969-10-16T00:00:00.000","1969-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NV32","Personenauto","OPEL","KAPITAN",,"20110427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1207",,"1307",,,"19560703","19560703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-27T00:00:00.000","1956-07-03T00:00:00.000","1956-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5296NR","Personenauto","OPEL","KAPITAN B",,"20191219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1800",,"1900",,,"19701012","19701012","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2019-12-19T00:00:00.000","1970-10-12T00:00:00.000","1970-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5297MN","Personenauto","OPEL","KAPITAN",,"20230607",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1448",,"1548",,,"19700624","19700624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","1970-06-24T00:00:00.000","1970-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5741BM","Personenauto","OPEL","KAPITAN",,"20240417",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1278",,"1378",,,"19661213","19661213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","1966-12-13T00:00:00.000","1966-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6026JS","Personenauto","OPEL","KAPITAN",,"19911224",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1448",,"1548",,,"19690910","19690910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1991-12-24T00:00:00.000","1969-09-10T00:00:00.000","1969-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6111JS","Personenauto","OPEL","KAPITAN",,"20130613",,"sedan","5","BRUIN","Niet geregistreerd","8","5700","1595",,"1695","500","1400","19700123","19700123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-06-13T00:00:00.000","1970-01-23T00:00:00.000","1970-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6921JN","Personenauto","OPEL","KAPITAN",,"20101009",,"sedan",,"WIT","Niet geregistreerd","6",,"1496",,"1596","500","1150","19690814","19690814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-10-09T00:00:00.000","1969-08-14T00:00:00.000","1969-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7030GK","Personenauto","OPEL","KAPITAN",,"19850506",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1382",,"1482",,,"19680823","19680823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-05-06T00:00:00.000","1968-08-23T00:00:00.000","1968-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8346AS","Personenauto","OPEL","KAPITAN",,"19980119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1342",,"1442",,,"19660405","19660405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-19T00:00:00.000","1966-04-05T00:00:00.000","1966-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
