"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","PL2546","SPARTA","125","19500630","19531222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4705","SPARTA","125","19500630","19540211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6745","SPARTA","125","19480630","19540308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL7369","SPARTA","125","19540315","19540315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5467","SPARTA","125","19540506","19540506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2976","SPARTA","125","19490630","19540616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5785","SPARTA","125","19540701","19540701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9459","SPARTA","125","19480630","19550315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5680","SPARTA","125","19510630","19550412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3416","SPARTA","125","19520630","19550722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8116","SPARTA","125","19390630","19551026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7820","SPARTA","125","19490630","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9040","SPARTA","125","19400630","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1878","SPARTA","SPARTA 125","19390630","19560511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1962","SPARTA","125","19490630","19560514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL5977","SPARTA","125 VILLIERS","19560630","19560630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9188","SPARTA","MG125F","19400630","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9971","SPARTA","125","19490630","19560614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0336","SPARTA","125CC VILLIERS","19490630","19560618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0738","SPARTA","125","19480630","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3642","SPARTA","125","19460630","19560625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5320","SPARTA","S-1250","19570126","19570126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5566","SPARTA","125CC ILO","19490630","19570128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH6911","SPARTA","125","19380630","19580701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH9907","SPARTA","125","19500630","19560808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ2880","SPARTA","125","19550324","19550324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3988","SPARTA","125","19541119","19541119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6092","SPARTA","125","19560920","19560920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5735","SPARTA","SL 125","19560630","19761025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3288","SPARTA","ILO 125","19400630","19761113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4345","SPARTA","MG 125 E","19770118","19770118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0031","SPARTA","125","19390630","20001208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0491","SPARTA","125","19500630","20011002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1886","SPARTA","125","19390630","20040419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2787","SPARTA","125CC VILLIERS","19510401","20050909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3540","SPARTA","SL125","19580630","20061106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4320","SPARTA","125 CC VILLIERS","19491230","20080411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5917","SPARTA","ILO 125","19390630","20100922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6296","SPARTA","125 VILLIERS","19390630","20110421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7111","SPARTA","125CC VILLIERS","19470630","20120618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7180","SPARTA","125 E","19490115","20120724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7758","SPARTA","ILO 125CC","19401201","20130613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8470","SPARTA","125 CC VILLIERS","19540630","20150120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8942","SPARTA","125","19350630","19820506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9066","SPARTA","125","19500418","20160325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9350","SPARTA","125 CC VILLIERS","19490825","20160908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9865","SPARTA","JLO 125","19480630","20170904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1017","SPARTA","125","19490630","19901016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1075","SPARTA","125","19380630","19901026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4530","SPARTA","125","19540630","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7769","SPARTA","125 CC","19470630","19970502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8865","SPARTA","125","19400630","19981224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9899","SPARTA","VILLIERS 125","19390626","20000825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9942","SPARTA","125","19460630","20000929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8378","SPARTA","125","19390630","19510417","N.v.t.",,"Niet geregistreerd"
