"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H745FT","BMW","X5 M50D","20200117","20200117","ZWART","171708","stationwagen"
"Personenauto","H767HB","BMW","X5 M50D","20180919","20200131","ZWART","153746","stationwagen"
"Personenauto","H785TP","BMW","X5 M50D","20190529","20200525","ZWART","144976","stationwagen"
"Personenauto","H798RJ","BMW","X5 M COMPETITION","20200410","20200410","ZWART","238172","stationwagen"
"Personenauto","H832HH","BMW","X5 M50D","20190418","20200313","ZWART","171153","stationwagen"
"Personenauto","H848NK","BMW","X5 M50D","20151118","20200312","ZWART","136997","stationwagen"
"Personenauto","H862VH","BMW","X5 M50I","20200609","20200609","ZWART","182396","stationwagen"
"Personenauto","H867HV","BMW","X5 M50D","20200214","20200214","ZWART","167906","stationwagen"
"Personenauto","H896ZR","BMW","X5 M50D","20170112","20200627","ZWART","135499","stationwagen"
"Personenauto","H903XZ","BMW","X5 M50D","20190607","20200709","ZWART","155317","stationwagen"
"Personenauto","H913GG","BMW","X5 M50I","20200121","20200121","ZWART","181531","stationwagen"
"Personenauto","H916NB","BMW","X5 M","20130125","20200702","GRIJS","191933","stationwagen"
"Personenauto","H924HX","BMW","X5 M50D","20160630","20200208","ZWART","135213","stationwagen"
"Personenauto","H936HD","BMW","X5 M50D","20190326","20200416","ZWART","152890","stationwagen"
"Personenauto","H957TF","BMW","X5 M50D","20200520","20200520","ZWART","174096","stationwagen"
"Personenauto","H977NN","BMW","X5 M50D","20190822","20200505","ZWART","168908","stationwagen"
"Personenauto","HB084K","BMW","X5 M50D","20141114","20150924","GRIJS","127075","stationwagen"
"Personenauto","HB858P","BMW","X5 M50D","20150805","20151001","ZWART","151846","stationwagen"
"Personenauto","HB957D","BMW","X5 M50D","20150925","20150925","ZWART","134650","stationwagen"
"Personenauto","HD105X","BMW","X5 M50D","20150223","20160204","ZWART","141728","stationwagen"
"Personenauto","HD138T","BMW","X5 M","20150629","20151009","ZWART","194084","stationwagen"
"Personenauto","HD181N","BMW","X5 M50D","20151003","20151003","ZWART","134650","stationwagen"
"Personenauto","HD329V","BMW","X5 M50D","20151009","20151009","ZWART","137274","stationwagen"
"Personenauto","HD357G","BMW","X5 M50D","20140502","20151001","ZWART","124651","stationwagen"
"Personenauto","HD875S","BMW","X5 M50D","20140224","20151008","ZWART","126583","stationwagen"
"Personenauto","HF989S","BMW","X5 M50D","20151024","20151024","ZWART","134814","stationwagen"
"Personenauto","HG391L","BMW","X5 M50D","20150415","20151028","ZWART","135586","stationwagen"
"Personenauto","HH446D","BMW","X5 M50D","20140423","20151102","ZWART","134379","stationwagen"
"Personenauto","HH915K","BMW","X5 M","20151106","20151106","ZWART","184747","stationwagen"
"Personenauto","HH952G","BMW","X5 M50D","20140325","20160129","ZWART","121762","stationwagen"
"Personenauto","HJ235X","BMW","X5 M50D","20140828","20151113","ZWART","131390","stationwagen"
"Personenauto","HP071S","BMW","X5 M50D","20140807","20151211","GRIJS","136855","stationwagen"
"Personenauto","HP778R","BMW","X5 M50D","20151216","20151216","GRIJS","146509","stationwagen"
"Personenauto","HR252V","BMW","X5 M","20151218","20151218","GRIJS","197910","stationwagen"
"Personenauto","HS651V","BMW","X5 M50D","20160105","20160105","GRIJS","135773","stationwagen"
"Personenauto","HT009J","BMW","X5 M50D","20160111","20160111","ZWART","134427","stationwagen"
"Personenauto","HT055J","BMW","X5 M","20160102","20160102","ZWART","197731","stationwagen"
"Personenauto","HT057J","BMW","X5 M","20160108","20160108","ZWART","185389","stationwagen"
