"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P289KZ","Personenauto","HYMER","B880ML","20240912","20220708","18420","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380",,"20210415","20220708","Geen verstrekking in Open Data","76664","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-07-08T00:00:00.000","2021-04-15T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P397BB","Personenauto","HYMER","B880ML","20250211","20220211","17379","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20220211","20220211","Geen verstrekking in Open Data","188006","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*02","A1E3","VQ1F6KA1FA2I24I880","0","0.03","560","Nee","Nee",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,"100",,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P662LJ","Personenauto","HYMER","B880ML","20250410","20230228","17576","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20200821","20220423","Geen verstrekking in Open Data","73113","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*00","A1E3","VQ1E7FA4FA2I24I880","0","0.03","560","Nee","Ja",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-02-28T00:00:00.000","2020-08-21T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R126DZ","Personenauto","HYMER","B880ML","20240720","20220802","16549","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20220720","20220802","Geen verstrekking in Open Data","68788","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,"motorruimte","5500","HRS3",,"e1*2007/46*2101*02","A1E3","VQ1F6KA1FA2I24I880","0","0.03","560","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-08-02T00:00:00.000","2022-07-20T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R238XN","Personenauto","HYMER","B880ML","20240904","20230106","19511","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","3890","5500","3990","750","1100","20230106","20230106","Geen verstrekking in Open Data","219890","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*04","A1E2","VQ1H2MXXFA2I24I880","1","0.03","560","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R293JG","Personenauto","HYMER","B880ML","20240919","20220919","16924","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","4247","5500","4347","380","380","20210518","20220919","Geen verstrekking in Open Data","70367","Ja","142",,,,,,"2","6",,,,"900",,"M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2021-05-18T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R336NS","Personenauto","HYMER","B880ML","20241025","20221031","17273","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5000","3990","750","880","20201125","20221031","Geen verstrekking in Open Data","71837","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5000","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-31T00:00:00.000","2020-11-25T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S286BS","Personenauto","HYMER","B880ML","20240603","20240420","19688","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","3890","5500","3990","750","1100","20220603","20230315","Geen verstrekking in Open Data","82001","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*03","A1E3","VQ1H2MXXFA2I24I880","0","0.03","560","Nee","Ja",,"Nee","5880",,,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2024-04-20T00:00:00.000","2022-06-03T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532TX","Personenauto","HYMER","B880ML","20250414","20230414","13370","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20220223","20230414","Geen verstrekking in Open Data","55407","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*02","A1E3","VQ1F6KA1FA2K15I880","0","0.03","560","Nee","Ja",,"Nee","5880",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2022-02-23T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S593XJ","Personenauto","HYMER","B880ML","20250613","20230614","17395","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20230124","20230614","Geen verstrekking in Open Data","72351","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*02","A1E3","VQ1F6KA1FA2I24I880","0","0.03","560","Nee","Nee",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-06-14T00:00:00.000","2023-01-24T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S775PV","Personenauto","HYMER","B880ML","20250412","20230322","21750","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","3890","5500","3990","750","1100","20230322","20230322","Geen verstrekking in Open Data","225221","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*04","A1E2","VQ1H2MXXFA2I24I880","0","0.03","560","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T104PD","Personenauto","HYMER","B880ML","20240727","20230805","17870","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20201104","20230805","Geen verstrekking in Open Data","74350","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-08-05T00:00:00.000","2020-11-04T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T334BX","Personenauto","HYMER","B880ML","20240731","20230706","17624","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20200716","20230706","Geen verstrekking in Open Data","73318","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*00","A1E3","VQ1E7FA4FA2I25I880","0","0.03","560","Nee","Ja",,"Nee","5880","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-06T00:00:00.000","2020-07-16T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T482KX","Personenauto","HYMER","B880ML","20240708","20230708","23420","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","3945","5500","4045","750","1100","20230708","20230708","Geen verstrekking in Open Data","252485","Ja","142",,,,,,"2","6",,,,"900","235","M1",,,,"5500","HRS3",,,,,,"0.03","560","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T607VL","Personenauto","HYMER","B880ML","20240919","20230921","12948","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3890","5500","3990","380","380","20210927","20230921","Geen verstrekking in Open Data","53630","Ja","142",,,,,,"2","6","0","0",,"900","235","M1",,,,"5500","HRS3",,"e1*2007/46*2101*00","A1E3","VQ1E7FA4FA2I24I880","0","0.03","560","Nee","Ja",,"Nee","5880","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-21T00:00:00.000","2021-09-27T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230909","2023-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
