"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X639ZZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240305","20240305","GRIJS","225392","stationwagen"
"Personenauto","X642ZZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","ZWART","220880","stationwagen"
"Personenauto","X648TD","PORSCHE","CAYENNE TURBO E-HYBRID","20240125","20240125","ZWART","239261","stationwagen"
"Personenauto","X649TD","PORSCHE","CAYENNE TURBO E-HYBRID","20240123","20240123","ZWART","243709","stationwagen"
"Personenauto","X654TD","PORSCHE","CAYENNE TURBO E-HYBRID","20240123","20240123","ZWART","221434","stationwagen"
"Personenauto","X655TD","PORSCHE","CAYENNE TURBO E-HYBRID","20240129","20240129","GRIJS","243167","stationwagen"
"Personenauto","X656TD","PORSCHE","CAYENNE TURBO E-HYBRID","20240125","20240125","ZWART","241178","stationwagen"
"Personenauto","X657TD","PORSCHE","CAYENNE TURBO E-HYBRID","20240201","20240201","BLAUW","242014","stationwagen"
"Personenauto","X672VB","PORSCHE","CAYENNE TURBO E-HYBRID","20240311","20240311","GRIJS","256955","stationwagen"
"Personenauto","X682TN","PORSCHE","CAYENNE TURBO E-HYBRID","20240203","20240203","ZWART","238714","stationwagen"
"Personenauto","X714TN","PORSCHE","CAYENNE TURBO E-HYBRID","20240131","20240131","GRIJS","236643","stationwagen"
"Personenauto","X728TG","PORSCHE","CAYENNE TURBO E-HYBRID","20240124","20240124","ZWART","237997","stationwagen"
"Personenauto","X734TG","PORSCHE","CAYENNE TURBO E-HYBRID","20240127","20240127","ZWART","249611","stationwagen"
"Personenauto","X756TN","PORSCHE","CAYENNE TURBO E-HYBRID","20240127","20240127","GRIJS","247122","stationwagen"
"Personenauto","X757TN","PORSCHE","CAYENNE TURBO E-HYBRID","20240130","20240130","BLAUW","240006","stationwagen"
"Personenauto","X796ZX","PORSCHE","CAYENNE TURBO E-HYBRID","20240316","20240316","ZWART","221568","stationwagen"
"Personenauto","X861ZN","PORSCHE","CAYENNE TURBO E-HYBRID","20240302","20240302","GRIJS","261079","stationwagen"
"Personenauto","X865ZN","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","ZWART","206105","stationwagen"
"Personenauto","X868ZN","PORSCHE","CAYENNE TURBO E-HYBRID","20240302","20240302","ZWART","250606","stationwagen"
"Personenauto","X870ZN","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","BLAUW","234325","stationwagen"
"Personenauto","X871ZN","PORSCHE","CAYENNE TURBO E-HYBRID","20240302","20240302","GRIJS","252765","stationwagen"
"Personenauto","X873ZN","PORSCHE","CAYENNE TURBO E-HYBRID","20240307","20240307","ZWART","229576","stationwagen"
"Personenauto","X894TP","PORSCHE","CAYENNE TURBO E-HYBRID","20240202","20240202","GRIJS","234581","stationwagen"
"Personenauto","X945VX","PORSCHE","CAYENNE TURBO E-HYBRID","20240221","20240221","GRIJS","245501","stationwagen"
"Personenauto","X952ZD","PORSCHE","CAYENNE TURBO E-HYBRID","20240309","20240309","ZWART","238725","stationwagen"
"Personenauto","X953ZP","PORSCHE","CAYENNE TURBO E-HYBRID","20240229","20240229","GRIJS","237136","stationwagen"
"Personenauto","X955ZD","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","ZWART","232403","stationwagen"
"Personenauto","X959VH","PORSCHE","CAYENNE TURBO E-HYBRID","20240208","20240208","ZWART","239505","stationwagen"
"Personenauto","Z003BX","PORSCHE","CAYENNE TURBO E-HYBRID","20240213","20240313","GRIJS","188969","stationwagen"
"Personenauto","Z009DK","PORSCHE","CAYENNE TURBO E-HYBRID","20240315","20240315","GRIJS","236256","stationwagen"
"Personenauto","Z012FT","PORSCHE","CAYENNE TURBO E-HYBRID","20240328","20240328","WIT","233023","stationwagen"
"Personenauto","Z038LF","PORSCHE","CAYENNE TURBO E-HYBRID","20240507","20240507","ZWART","223597","stationwagen"
"Personenauto","Z039LF","PORSCHE","CAYENNE TURBO E-HYBRID","20240501","20240501","GROEN","258168","stationwagen"
"Personenauto","Z095DV","PORSCHE","CAYENNE TURBO E-HYBRID","20240318","20240318","GRIJS","236951","stationwagen"
"Personenauto","Z096DV","PORSCHE","CAYENNE TURBO E-HYBRID","20240320","20240320","ZWART","246014","stationwagen"
"Personenauto","Z099NL","PORSCHE","CAYENNE TURBO E-HYBRID",,,"ZWART","239971","stationwagen"
"Personenauto","Z106JB","PORSCHE","CAYENNE TURBO E-HYBRID","20240419","20240419","ZWART","225453","stationwagen"
"Personenauto","Z135HK","PORSCHE","CAYENNE TURBO E-HYBRID","20240409","20240409","ZWART","248891","stationwagen"
"Personenauto","Z150HK","PORSCHE","CAYENNE TURBO E-HYBRID","20240415","20240415","GROEN","244164","stationwagen"
"Personenauto","Z199KG","PORSCHE","CAYENNE TURBO E-HYBRID","20240506","20240506","GRIJS","227962","stationwagen"
"Personenauto","Z208HF","PORSCHE","CAYENNE TURBO E-HYBRID","20240405","20240405","ZWART","227884","stationwagen"
"Personenauto","Z215GS","PORSCHE","CAYENNE TURBO E-HYBRID","20240511","20240511","BLAUW","240162","stationwagen"
"Personenauto","Z224GR","PORSCHE","CAYENNE TURBO E-HYBRID","20240405","20240405","ZWART","229272","stationwagen"
"Personenauto","Z237DX","PORSCHE","CAYENNE TURBO E-HYBRID","20240322","20240322","GRIJS","235009","stationwagen"
"Personenauto","Z301NH","PORSCHE","CAYENNE TURBO E-HYBRID",,,"ZWART","216850","stationwagen"
"Personenauto","Z370LX","PORSCHE","CAYENNE TURBO E-HYBRID","20240119",,"ZWART","233060","stationwagen"
"Personenauto","Z445LZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240514","20240514","GROEN","263383","stationwagen"
"Personenauto","Z462JG","PORSCHE","CAYENNE TURBO E-HYBRID","20240419","20240419","GRIJS","229098","stationwagen"
"Personenauto","Z471JK","PORSCHE","CAYENNE TURBO E-HYBRID","20240420","20240420","GRIJS","249692","stationwagen"
"Personenauto","Z512DB","PORSCHE","CAYENNE TURBO E-HYBRID","20240316","20240316","ZWART","238194","stationwagen"
"Personenauto","Z537LK","PORSCHE","CAYENNE TURBO E-HYBRID",,,"BLAUW","252622","stationwagen"
"Personenauto","Z542BL","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","ZWART","244733","stationwagen"
"Personenauto","Z542DD","PORSCHE","CAYENNE TURBO E-HYBRID","20240314","20240314","BLAUW","205430","stationwagen"
"Personenauto","Z556BS","PORSCHE","CAYENNE TURBO E-HYBRID","20240316","20240316","ZWART","248827","stationwagen"
"Personenauto","Z570BS","PORSCHE","CAYENNE TURBO E-HYBRID","20240329","20240329","GRIJS","248500","stationwagen"
"Personenauto","Z578DG","PORSCHE","CAYENNE TURBO E-HYBRID","20240318","20240318","GRIJS","248503","stationwagen"
"Personenauto","Z579BS","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","ZWART","234222","stationwagen"
"Personenauto","Z607DG","PORSCHE","CAYENNE TURBO E-HYBRID","20240314","20240314","GRIJS","244032","stationwagen"
"Personenauto","Z608DG","PORSCHE","CAYENNE TURBO E-HYBRID","20240326","20240326","ZWART","247338","stationwagen"
"Personenauto","Z621DG","PORSCHE","CAYENNE TURBO E-HYBRID","20240329","20240329","ZWART","248368","stationwagen"
"Personenauto","Z638BX","PORSCHE","CAYENNE TURBO E-HYBRID","20240313","20240313","ZWART","245554","stationwagen"
"Personenauto","Z697FF","PORSCHE","CAYENNE TURBO E-HYBRID","20240326","20240326","GRIJS","237434","stationwagen"
"Personenauto","Z710DS","PORSCHE","CAYENNE TURBO E-HYBRID","20240321","20240321","ZWART","255924","stationwagen"
"Personenauto","Z741LR","PORSCHE","CAYENNE TURBO E-HYBRID","20240510","20240510","GRIJS","220763","stationwagen"
"Personenauto","Z760BN","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","GRIJS","242569","stationwagen"
"Personenauto","Z764BN","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","GRIJS","238288","stationwagen"
"Personenauto","Z779BK","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","GRIJS","219776","stationwagen"
"Personenauto","Z782BK","PORSCHE","CAYENNE TURBO E-HYBRID","20240309","20240309","ZWART","223549","stationwagen"
"Personenauto","Z785BK","PORSCHE","CAYENNE TURBO E-HYBRID","20240308","20240308","GRIJS","233028","stationwagen"
"Personenauto","Z789BP","PORSCHE","CAYENNE TURBO E-HYBRID","20240307","20240307","ZWART","233409","stationwagen"
"Personenauto","Z829ND","PORSCHE","CAYENNE TURBO E-HYBRID",,,"GRIJS","217580","stationwagen"
"Personenauto","Z847JZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240426","20240426","GROEN","256912","stationwagen"
"Personenauto","Z848JZ","PORSCHE","CAYENNE TURBO E-HYBRID","20240426","20240426","ZWART","236033","stationwagen"
"Personenauto","Z877BG","PORSCHE","CAYENNE TURBO E-HYBRID","20240307","20240307","WIT","251603","stationwagen"
"Personenauto","Z923BG","PORSCHE","CAYENNE TURBO E-HYBRID","20240309","20240309","GRIJS","242851","stationwagen"
"Personenauto","Z926BG","PORSCHE","CAYENNE TURBO E-HYBRID","20240309","20240309","GRIJS","233079","stationwagen"
"Personenauto","Z928BG","PORSCHE","CAYENNE TURBO E-HYBRID","20240306","20240306","GROEN","242806","stationwagen"
"Personenauto","Z970HN","PORSCHE","CAYENNE TURBO E-HYBRID",,,"GRIJS","223539","stationwagen"
"Personenauto","Z972KB","PORSCHE","CAYENNE TURBO E-HYBRID","20240425","20240425","ZWART","232469","stationwagen"
"Personenauto","Z980HN","PORSCHE","CAYENNE TURBO E-HYBRID","20240413","20240413","GRIJS","240705","stationwagen"
"Personenauto","Z981HN","PORSCHE","CAYENNE TURBO E-HYBRID","20240412","20240412","GRIJS","230058","stationwagen"
