"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56SKK4","MERCEDES-BENZ","S 63 AMG","20101004","20111018","ZWART","218167","sedan"
"Personenauto","58TJZZ","MERCEDES-BENZ","CLS 63 AMG","20061004","20061004","GRIJS","174028","sedan"
"Personenauto","5TGP74","MERCEDES-BENZ","S 63 AMG 4MATIC","20140107","20140131","ZWART","221880","sedan"
"Personenauto","5ZDD24","MERCEDES-BENZ","S 63 AMG","20140829","20141211","ZWART","210026","coupe"
"Personenauto","5ZGN04","MERCEDES-BENZ","S 63 AMG","20150102","20150102","ZWART","210208","coupe"
"Personenauto","5ZGN41","MERCEDES-BENZ","S 63 AMG 4MATIC","20150102","20150102","ZWART","244891","coupe"
"Personenauto","60TVHN","MERCEDES-BENZ","CLS 63 AMG","20070206","20070206","GRIJS","157093","sedan"
"Personenauto","62TXLP","MERCEDES-BENZ","CLS 63 AMG","20070223","20070223","GRIJS","175565","sedan"
"Personenauto","65RJR2","MERCEDES-BENZ","S 63 AMG","20110204","20110601","ZWART","216078","sedan"
"Personenauto","66TSH6","MERCEDES-BENZ","CLS 63 AMG","20120329","20120329","ZWART","167307","sedan"
"Personenauto","66XSZR","MERCEDES-BENZ","S 63 AMG","20070921","20070921","GROEN","225335","sedan"
"Personenauto","66ZHZ6","MERCEDES-BENZ","CLS 63 AMG","20110628","20121119","ZWART","163984","sedan"
"Personenauto","6ZFV98","MERCEDES-BENZ","S 63 AMG 4MATIC","20150106","20150106","WIT","241745","coupe"
"Personenauto","73XSGK","MERCEDES-BENZ","S 63 AMG","20070907","20070907","ZWART","230107","sedan"
"Personenauto","78JNN9","MERCEDES-BENZ","S 63 AMG","20090125","20090717","GRIJS",,"sedan"
"Personenauto","7SZF77","MERCEDES-BENZ","CLS 63 AMG","20120830","20140116","GROEN","170919","sedan"
"Personenauto","7TKB25","MERCEDES-BENZ","S 63 AMG 4MATIC","20140206","20140228","ZWART","246953","sedan"
"Personenauto","7XVN83","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130923","20141107","ZWART","186524","sedan"
"Personenauto","84JBZ6","MERCEDES-BENZ","S 63 AMG","20080124","20090410","ZWART",,"sedan"
"Personenauto","86XXSF","MERCEDES-BENZ","CLS 63 AMG","20071102","20071102","ZWART","164084","sedan"
"Personenauto","8SBR92","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130903","20130903","ZWART","186136","sedan"
"Personenauto","8THF67","MERCEDES-BENZ","S 63 AMG 4MATIC","20140206","20140206","GRIJS","239355","sedan"
"Personenauto","91GTB7","MERCEDES-BENZ","S 63 AMG","20080926","20080926","GRIJS","229873","sedan"
"Personenauto","96XKTT","MERCEDES-BENZ","CLS 63 AMG","20060603","20070626","ZWART",,"sedan"
"Personenauto","98HLH7","MERCEDES-BENZ","S 63 AMG","20090113","20090113","ZWART","237016","sedan"
"Personenauto","99HXB4","MERCEDES-BENZ","CLS 63 AMG","20080130","20090314","GRIJS",,"sedan"
"Personenauto","9KZT71","MERCEDES-BENZ","CLS 63 AMG","20130827","20130827","GRIJS","177972","sedan"
"Personenauto","9SBP88","MERCEDES-BENZ","S 63 AMG","20080825","20130912","GRIJS","246077","sedan"
"Personenauto","9TJS52","MERCEDES-BENZ","S 63 AMG 4MATIC","20140227","20140227","BLAUW","240856","sedan"
"Personenauto","9TTG42","MERCEDES-BENZ","S 63 AMG 4MATIC","20140506","20140506","BLAUW","209783","sedan"
"Personenauto","9XGT26","MERCEDES-BENZ","S 63 AMG 4MATIC","20140514","20140731","ZWART","224503","sedan"
"Personenauto","G118JZ","MERCEDES-BENZ","CLS 63 AMG","20060920","20200801","GRIJS",,"sedan"
"Personenauto","G436GK","MERCEDES-BENZ","CLS 63 AMG","20150805","20190917","ZWART","168983","sedan"
"Personenauto","GB311K","MERCEDES-BENZ","S 63 AMG 4MATIC","20150409","20150409","ZWART","264579","coupe"
"Personenauto","GG108K","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130815","20150518","GRIJS","183941","sedan"
"Personenauto","GG538J","MERCEDES-BENZ","S 63 AMG 4MATIC","20150413","20150513","GRIJS","262537","coupe"
"Personenauto","GG662D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150326","20150508","ZWART","240002","coupe"
"Personenauto","GH245F","MERCEDES-BENZ","S 63 AMG","20070327","20150520","ROOD",,"sedan"
"Personenauto","GH416H","MERCEDES-BENZ","S 63 AMG","20071024","20150527","GRIJS","201595","sedan"
"Personenauto","GH682P","MERCEDES-BENZ","S 63 AMG 4MATIC","20150603","20150603","BLAUW","219762","sedan"
"Personenauto","GX590H","MERCEDES-BENZ","S 63 AMG 4MATIC","20140723","20150902","GRIJS","234419","coupe"
"Personenauto","H600PG","MERCEDES-BENZ","CLS 63 AMG","20100318","20200726","GRIJS","178403","sedan"
"Personenauto","H739LX","MERCEDES-BENZ","CLS 63 AMG","20070619","20200305","WIT",,"sedan"
"Personenauto","HH623X","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150312","20151104","ZWART","192990","sedan"
"Personenauto","HN841T","MERCEDES-BENZ","S 63 AMG","20080630","20151202","ZWART","199370","sedan"
"Personenauto","HV090D","MERCEDES-BENZ","S 63 AMG 4MATIC","20160121","20160121","ZWART","237203","sedan"
"Personenauto","HX109V","MERCEDES-BENZ","S 63 AMG 4MATIC","20160226","20160226","GRIJS","247851","coupe"
"Personenauto","J052NR","MERCEDES-BENZ","S 63 AMG 4MATIC","20150605","20200914","ZWART","285403","coupe"
"Personenauto","J091FB","MERCEDES-BENZ","CLS 63 AMG","20080201","20220212","ZWART",,"coupe"
"Personenauto","J252NS","MERCEDES-BENZ","S 63 AMG 4MATIC","20131206","20200918","ZWART","217810","sedan"
"Personenauto","J410JK","MERCEDES-BENZ","S 63 AMG","20090301","20200812","GRIJS",,"sedan"
"Personenauto","J421SZ","MERCEDES-BENZ","CLS 63 AMG","20071219","20201021","ZWART",,"sedan"
"Personenauto","J651JX","MERCEDES-BENZ","CLS 63 AMG","20090921","20200827","ZWART",,"sedan"
"Personenauto","J684BT","MERCEDES-BENZ","CLS 63 AMG","20110728","20200629","GRIJS","163989","sedan"
"Personenauto","JB894K","MERCEDES-BENZ","S 63 AMG 4MATIC","20140428","20160201","ZWART","211854","sedan"
"Personenauto","JG345H","MERCEDES-BENZ","S 63 AMG 4MATIC","20140423","20170816","GRIJS","255754","sedan"
"Personenauto","JK481F","MERCEDES-BENZ","CLS 63 AMG","20120601","20160416","ZWART","160374","sedan"
"Personenauto","JL856J","MERCEDES-BENZ","S 63 AMG 4MATIC","20151116","20160420","WIT","234228","coupe"
"Personenauto","JS409J","MERCEDES-BENZ","CLS 63 AMG","20080611","20160531","GRIJS","167576","sedan"
"Personenauto","JT942R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20131220","20160621","GRIJS","199625","sedan"
"Personenauto","JX231X","MERCEDES-BENZ","S 63 AMG 4MATIC","20150810","20160702","ZWART","234908","coupe"
"Personenauto","K108PT","MERCEDES-BENZ","CLS 63 AMG","20100301","20210128","WIT","179482","sedan"
"Personenauto","K176SR","MERCEDES-BENZ","CLS 63 AMG","20070819","20210309","ZWART",,"sedan"
"Personenauto","K183BN","MERCEDES-BENZ","CLS 63 AMG","20060928","20201116","ZWART",,"sedan"
"Personenauto","K268SB","MERCEDES-BENZ","S 63 AMG","20150428","20210218","ZWART","224328","coupe"
"Personenauto","K327FR","MERCEDES-BENZ","S63 AMG","20070819","20210107","WIT",,"sedan"
"Personenauto","K384NR","MERCEDES-BENZ","S 63 AMG","20091121","20210129","WIT",,"sedan"
"Personenauto","K500BL","MERCEDES-BENZ","CLS 63 AMG","20090701","20201116","WIT",,"sedan"
"Personenauto","K611FX","MERCEDES-BENZ","S 63 AMG","20120425","20201203","ZWART","223863","sedan"
"Personenauto","K687PZ","MERCEDES-BENZ","CLS 63 AMG","20120412","20210204","ZWART","161305","sedan"
"Personenauto","K695VJ","MERCEDES-BENZ","S 63 AMG","20091201","20210319","ZWART",,"sedan"
"Personenauto","K727XX","MERCEDES-BENZ","CLS 63 AMG","20120224","20210326","WIT","162212","sedan"
"Personenauto","K739VX","MERCEDES-BENZ","CLS 63 AMG","20110913","20210319","ZWART","159248","sedan"
"Personenauto","K760PN","MERCEDES-BENZ","S 63 AMG 4MATIC","20160128","20210130","ZWART","240533","coupe"
"Personenauto","K796PV","MERCEDES-BENZ","CLS 63 AMG","20070228","20210203","ZWART",,"coupe"
"Personenauto","K881LX","MERCEDES-BENZ","S 63 AMG","20070619","20210106","WIT",,"sedan"
"Personenauto","K923ZL","MERCEDES-BENZ","CLS 63 AMG","20110723","20210412","WIT","148199","sedan"
"Personenauto","K938DT","MERCEDES-BENZ","S 63 AMG LANG","20071201","20231215","GRIJS",,"sedan"
"Personenauto","KF106D","MERCEDES-BENZ","CLS 63 AMG","20061218","20160812","WIT",,"sedan"
"Personenauto","KK687B","MERCEDES-BENZ","S 63 AMG","20150630","20160923","ZWART","249928","coupe"
"Personenauto","KP861P","MERCEDES-BENZ","CLS 63 AMG","20111130","20161027","GRIJS","168097","sedan"
"Personenauto","KR223P","MERCEDES-BENZ","S 63 AMG 4MATIC","20160107","20161105","ZWART","234141","sedan"
"Personenauto","L094LZ","MERCEDES-BENZ","S 63 AMG 4MATIC","20150909","20210618","GRIJS","234296","sedan"
"Personenauto","L243GR","MERCEDES-BENZ","S 63 AMG","20070701","20210512","ZWART",,"sedan"
"Personenauto","L275DP","MERCEDES-BENZ","S 63 AMG","20070401","20220415","ZWART",,"sedan"
"Personenauto","L355BV","MERCEDES-BENZ","CLS 63 AMG","20070801","20211209","ROOD",,"sedan"
"Personenauto","L373KP","MERCEDES-BENZ","CLS 63 AMG","20120806","20210607","WIT","161162","sedan"
"Personenauto","L378JR","MERCEDES-BENZ","CLS 63 AMG","20090604","20210602","ZWART",,"sedan"
"Personenauto","L753XH","MERCEDES-BENZ","CLS 63 AMG","20080701",,"GRIJS",,"sedan"
"Personenauto","L956VR","MERCEDES-BENZ","CLS 63 AMG","20080918","20210812","ZWART",,"sedan"
"Personenauto","N109GR","MERCEDES-BENZ","CLS 63 AMG","20130701","20211007","GRIJS","157439","stationwagen"
"Personenauto","N114KB","MERCEDES-BENZ","S 63 AMG","20070913","20211116","ZWART",,"sedan"
"Personenauto","N209LT","MERCEDES-BENZ","CLS 63 AMG","20140526","20221001","ZWART","156587","stationwagen"
"Personenauto","N214GD","MERCEDES-BENZ","S 63 AMG","20071019","20210930","WIT",,"sedan"
"Personenauto","N388TT","MERCEDES-BENZ","CLS 63 AMG","20060918","20211223","ZWART",,"sedan"
"Personenauto","N591BB","MERCEDES-BENZ","S 63 AMG 4MATIC","20140416","20210902","BLAUW","195897","sedan"
"Personenauto","N718RL","MERCEDES-BENZ","CLS 63 AMG","20080620","20211218","ORANJE",,"sedan"
"Personenauto","N731RZ","MERCEDES-BENZ","S 63 AMG","20110131","20221015","WIT","211732","sedan"
"Personenauto","N916BJ","MERCEDES-BENZ","S 63 AMG","20090621","20220113","WIT",,"sedan"
"Personenauto","N932FK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20120701","20210924","ZWART","172896","sedan"
"Personenauto","N942DN","MERCEDES-BENZ","S 63 AMG 4MATIC","20150928","20210916","GRIJS","229406","coupe"
"Personenauto","ND594X","MERCEDES-BENZ","S 63 AMG","20080109","20161228","ZWART","201156","sedan"
"Personenauto","NG016R","MERCEDES-BENZ","CLS 63 AMG","20071126","20170118","GRIJS","163918","sedan"
"Personenauto","NG605D","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20151020","20170114","GRIJS","213312","sedan"
"Personenauto","NJ113R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130627","20170211","ZWART","169341","stationwagen"
"Personenauto","P182PK","MERCEDES-BENZ","S 63 AMG","20100601","20220512","WIT","214655","sedan"
"Personenauto","P197TZ","MERCEDES-BENZ","S 63 AMG","20090423","20230420","ZWART",,"sedan"
"Personenauto","P199GK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150130","20220302","WIT","182008","stationwagen"
"Personenauto","P348GG","MERCEDES-BENZ","CLS 63 AMG","20110701","20220225","ROOD","196917","sedan"
"Personenauto","P368ZV","MERCEDES-BENZ","S 63 AMG","20080501","20220708","WIT",,"sedan"
"Personenauto","P408KX","MERCEDES-BENZ","S 63 AMG","20091221","20230213","ZWART",,"sedan"
"Personenauto","P448LV","MERCEDES-BENZ","CLS 63 AMG","20111123","20220415","WIT","175981","coupe"
"Personenauto","P458TS","MERCEDES-BENZ","CLS 63 AMG","20130325","20221126","GRIJS","165305","stationwagen"
"Personenauto","P506KK","MERCEDES-BENZ","S 63 AMG","20070625","20220524","ZWART",,"sedan"
"Personenauto","P675SG","MERCEDES-BENZ","S 63 AMG, UOPLYST","20070720","20220707","BLAUW",,"sedan"
"Personenauto","P694DL","MERCEDES-BENZ","S 63 AMG","20070725","20220214","GRIJS",,"sedan"
"Personenauto","P768GR","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20141020","20220304","ZWART","181084","sedan"
"Personenauto","PP261L","MERCEDES-BENZ","CLS 63 AMG","20061129","20170814","ZWART","156795","sedan"
"Personenauto","R081VN","MERCEDES-BENZ","S 63 AMG","20090321","20221202","GRIJS",,"sedan"
"Personenauto","R180ZF","MERCEDES-BENZ","CLS 63 AMG","20130703","20221216","ZWART","152290","sedan"
"Personenauto","R775HV","MERCEDES-BENZ","S63 AMG","20110223","20220906","ZWART","192866","sedan"
"Personenauto","R907RT","MERCEDES-BENZ","CLS 63 AMG","20060918","20221104","ZWART",,"coupe"
"Personenauto","R966GV","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150615","20221109","ZWART","190366","stationwagen"
"Personenauto","RB077D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150122","20171018","ZWART","246207","coupe"
"Personenauto","RS675D","MERCEDES-BENZ","S 63 AMG","20090907","20180110","ZWART","225964","sedan"
"Personenauto","S003VR","MERCEDES-BENZ","S 63 AMG","20080723","20230418","ZWART",,"sedan"
"Personenauto","S022GF","MERCEDES-BENZ","S 63 AMG","20070401","20230105","ZWART",,"sedan"
"Personenauto","S275FK","MERCEDES-BENZ","S 63 AMG","20071219","20221228","GRIJS",,"sedan"
"Personenauto","S594GH","MERCEDES-BENZ","S 63 AMG","20080301","20230106","WIT",,"sedan"
"Personenauto","SH586P","MERCEDES-BENZ","CLS 63 AMG","20120117","20180329","ZWART","144244","sedan"
"Personenauto","T032TT","MERCEDES-BENZ","S 63 AMG","20090221","20230831","ZWART",,"sedan"
"Personenauto","T034BH","MERCEDES-BENZ","CLS 63 AMG","20070801","20230526","WIT",,"sedan"
"Personenauto","T129ZH","MERCEDES-BENZ","S 63 AMG","20070401","20231103","ZWART",,"sedan"
"Personenauto","T192RR","MERCEDES-BENZ","CLS 63 AMG","20110929","20230810","ZWART","157800","sedan"
"Personenauto","T204LX","MERCEDES-BENZ","S 63 AMG","20070419",,"WIT",,"sedan"
"Personenauto","T219LK","MERCEDES-BENZ","CLS 63 AMG","20080327","20230707","ZWART",,"sedan"
"Personenauto","T374XP","MERCEDES-BENZ","CLS 63 AMG","20130726","20230920","GRIJS","166092","stationwagen"
"Personenauto","T509KS","MERCEDES-BENZ","S 63 AMG","20080520","20230630","ZWART",,"sedan"
"Personenauto","T543NH","MERCEDES-BENZ","CLS 63 AMG","20060712","20230717","GRIJS",,"sedan"
"Personenauto","T923SV","MERCEDES-BENZ","S 63 AMG","20070919","20230823","ZWART",,"sedan"
"Personenauto","T982DS","MERCEDES-BENZ","S 63 AMG","20100325","20230531","ROOD","207787","sedan"
"Personenauto","TH896L","MERCEDES-BENZ","S 63 AMG","20140807","20180731","ZWART","187800","sedan"
"Personenauto","TK810F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150209","20180817","ZWART","234212","coupe"
"Personenauto","X009VJ","MERCEDES-BENZ","S 63 AMG 4MATIC","20150303","20240202","GRIJS","211492","sedan"
"Personenauto","X119DD","MERCEDES-BENZ","S 63 AMG","20070501","20231019","ZWART",,"sedan"
"Personenauto","X181ZX","MERCEDES-BENZ","S 63 AMG","20090921","20240308","ZWART",,"sedan"
"Personenauto","X223HL","MERCEDES-BENZ","CLS 63 AMG","20121205","20231116","ZWART","146085","sedan"
"Personenauto","X237RP","MERCEDES-BENZ","S 63 AMG","20070926","20240112","GRIJS",,"sedan"
"Personenauto","X336LV","MERCEDES-BENZ","S 63 AMG","20080619","20231223","GRIJS",,"sedan"
"Personenauto","X370GX","MERCEDES-BENZ","S 63 AMG 4MATIC","20150824","20231108","ZWART","202054","sedan"
"Personenauto","X604RJ","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150701","20231231","ZWART","220587","sedan"
"Personenauto","X715JF","MERCEDES-BENZ","CLS 63 AMG","20080226","20231121","ZWART",,"sedan"
"Personenauto","X892VG","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150703","20240322","GRIJS","233967","sedan"
"Personenauto","X934GP","MERCEDES-BENZ","S 63 AMG","20070501","20231108","GRIJS",,"sedan"
"Personenauto","XD708V","MERCEDES-BENZ","S 63 AMG 4MATIC","20131226","20181210","ZWART","221488","sedan"
"Personenauto","XD850S","MERCEDES-BENZ","CLS 63 AMG","20110408","20190503","WIT","155388","sedan"
"Personenauto","XD970L","MERCEDES-BENZ","CLS 63 AMG","20130228","20181205","WIT","219837","sedan"
"Personenauto","XF298F","MERCEDES-BENZ","CLS 63 AMG","20061218","20181220","ZWART",,"sedan"
"Personenauto","XG194J","MERCEDES-BENZ","CLS 63 AMG","20070123","20181221","ZWART",,"sedan"
"Personenauto","XL907B","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20140102","20190128","ZWART","208111","sedan"
"Personenauto","XN471B","MERCEDES-BENZ","S 63 AMG","20150304","20190713","ZWART","199315","sedan"
"Personenauto","XN696H","MERCEDES-BENZ","CLS 63 AMG","20130402","20190215","ZWART","168103","stationwagen"
"Personenauto","XR317P","MERCEDES-BENZ","S 63 AMG","20100709","20190226","BRUIN","225433","sedan"
"Personenauto","XR594F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150202","20190227","GRIJS","265543","coupe"
"Personenauto","XS409V","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130723","20190329","GRIJS","222785","sedan"
"Personenauto","XT639F","MERCEDES-BENZ","S 63 AMG","20070501","20190316","WIT",,"sedan"
"Personenauto","Z823JT","MERCEDES-BENZ","S 63 AMG","20070501","20240418","ZWART",,"sedan"
"Personenauto","Z958JT","MERCEDES-BENZ","CLS 63 AMG","20111007",,"GRIJS","167970","sedan"
"Personenauto","ZG092K","MERCEDES-BENZ","S 63 AMG","20070501","20190516","ZWART",,"sedan"
"Personenauto","ZG786P","MERCEDES-BENZ","CLS 63 AMG","20110926","20190520","GRIJS","177934","sedan"
"Personenauto","ZK595D","MERCEDES-BENZ","CLS 63 AMG","20120228","20190607","GRIJS","273198","sedan"
"Personenauto","ZK930L","MERCEDES-BENZ","S 63 AMG 4MATIC","20140404","20190614","ZWART","212498","sedan"
"Personenauto","ZN255B","MERCEDES-BENZ","CLS 63 AMG","20110601","20190624","WIT","160415","sedan"
"Personenauto","ZR967N","MERCEDES-BENZ","CLS 63 AMG","20080702","20190712","ZWART",,"sedan"
"Personenauto","ZV411H","MERCEDES-BENZ","S 63 AMG","20080101","20190809","ZWART",,"sedan"
