"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N284LX","Personenauto","TOYOTA","HIGHLANDER","20241119","20211115","11457","MPV","7","GRIJS","Niet geregistreerd","6","3456","2149","2785","2249","544","1500","20120228","20211115","Geen verstrekking in Open Data","65003","Ja",,,,,,,"4","4",,,,"480","191","M1",,,"op dwarsbalk by r. voorzitting","2785",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-11-15T00:00:00.000","2012-02-28T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N376GR","Personenauto","TOYOTA","HIGHLANDER HYBRID LIMITED","20250510","20211005","26082","MPV","7","GRIJS","Niet geregistreerd","6","3500","2249","2840","2349",,,"20190510","20211005","Geen verstrekking in Open Data","95634","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2840",,,,,,,"0.01","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-10-05T00:00:00.000","2019-05-10T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N524TT","Personenauto","TOYOTA","HIGHLANDER HYBRIDE","20251222","20211223","38030","MPV","7","WIT","Niet geregistreerd","6","3456","2273","2840","2373",,,"20180228","20211223","Geen verstrekking in Open Data","91661","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-22T00:00:00.000","2021-12-23T00:00:00.000","2018-02-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH378L","Personenauto","TOYOTA","HIGHLANDER/HYBRID","20250123","20170126","13357","MPV","7","ZWART","Niet geregistreerd","6","3310","1827","2785","1927",,,"20080630","20170126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2785",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2017-01-26T00:00:00.000","2008-06-30T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R357NN","Personenauto","TOYOTA","HIGHLANDER","20260521","20221013","46877","MPV","7","ZWART","Niet geregistreerd","6","3500","1993","2690","2093","450","2200","20220521","20221013","Geen verstrekking in Open Data","103756","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2690",,,,,,,"0.10","285","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2022-10-13T00:00:00.000","2022-05-21T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R419NH","Personenauto","TOYOTA","HIGHLANDER","20260210","20221011","19646","MPV","7","WIT","Niet geregistreerd","4","2487","2035","2690","2135",,,"20220210","20221011","Geen verstrekking in Open Data","77158","Ja",,,,,,,"4","4",,,,"497","193","M1",,,,"2690",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2022-10-11T00:00:00.000","2022-02-10T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R539XS","Personenauto","TOYOTA","HIGHLANDER","20260304","20221214","56194","MPV","8","WIT","Niet geregistreerd","6","3456","1953","2690","2053",,,"20200228","20221214","Geen verstrekking in Open Data","133687","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2690",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-12-14T00:00:00.000","2020-02-28T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB019R","Personenauto","TOYOTA","HIGHLANDER","20241023","20171019","11545","MPV","6","GROEN","Niet geregistreerd","4","2700","1820","2490","1920",,"1589","20130228","20171019","Geen verstrekking in Open Data","46813","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2490",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2017-10-19T00:00:00.000","2013-02-28T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032NX","Personenauto","TOYOTA","TOYOTA HIGHLANDER","20240811","20230527","4470","MPV","7","ZWART","Niet geregistreerd","4","2487","1864","2720","1964",,,"20200811","20230527","Geen verstrekking in Open Data","76423","Ja","180",,,,,,"4","4",,,,"495","193","M1",,,,"2720","HIGHLANDER HYBRID",,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-05-27T00:00:00.000","2020-08-11T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S167NF","Personenauto","TOYOTA","HIGHLANDER","20250203","20230227","161940","MPV","7","GRIJS","Niet geregistreerd","6","3456","2077","2720","2177","750","2000","20160229","20230227","Geen verstrekking in Open Data","214828","Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 075 cm a. vooras","2720",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-27T00:00:00.000","2016-02-29T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T349XP","Personenauto","TOYOTA","HIGHLANDER","20250913","20230920","16209","MPV","7","BLAUW","Niet geregistreerd","4","2487","2049","2720","2149","750","1590","20210228","20230920","Geen verstrekking in Open Data","71964","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2720",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-20T00:00:00.000","2021-02-28T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T575SR","Personenauto","TOYOTA","HIGHLANDER","20250228","20230822","19214","MPV","8","ZWART","Niet geregistreerd","4","2487","2034","2720","2134",,,"20210228","20230822","Geen verstrekking in Open Data","82659","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-08-22T00:00:00.000","2021-02-28T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T597XH","Personenauto","TOYOTA","HIGHLANDER","20240907","20230918","69533","MPV","5","GRIJS","Niet geregistreerd","6","3456","2119","2720","2219",,,"20160228","20230918","Geen verstrekking in Open Data","113722","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-18T00:00:00.000","2016-02-28T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T973LD","Personenauto","TOYOTA","HIGHLANDER","20250620","20230705","73135","MPV","8","GRIJS","Niet geregistreerd","6","3456","2051","2720","2151",,,"20190228","20230705","Geen verstrekking in Open Data","118411","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2720",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-07-05T00:00:00.000","2019-02-28T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT143Z","Personenauto","TOYOTA","HIGHLANDER","20241011","20220601","20785","MPV","7","BLAUW","Niet geregistreerd","6","3456","2230","2840","2330",,,"20150228","20181023","Geen verstrekking in Open Data","74928","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel onder wand","2840",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-06-01T00:00:00.000","2015-02-28T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X626JV","Personenauto","TOYOTA","TOYOTA HIGHLANDER HYBRID","20241129","20231222","7153","MPV","7","ZWART","Niet geregistreerd","6","3456","2160","2780","2260","750","2300","20110301","20231222","Geen verstrekking in Open Data","103026","Ja",,,,,,,"5","4",,,,"479","191","M1",,,,"2780",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-22T00:00:00.000","2011-03-01T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
