"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75JVT7","FORD","THUNDERBIRD","20030422","20090908","GRIJS",,"cabriolet"
"Personenauto","77RLLZ","FORD","THUNDERBIRD","20041220","20050528","ZWART",,"cabriolet"
"Personenauto","78GVP6","FORD","THUNDERBIRD","20020102","20110909","BLAUW",,"cabriolet"
"Personenauto","80HRN4","FORD","THUNDERBIRD","20030701","20090204","GRIJS",,"cabriolet"
"Personenauto","83GJD2","FORD","THUNDERBIRD","20020701","20080703","ZWART",,"cabriolet"
"Personenauto","84GBG6","FORD","FORD THUNDERBIRD","20020102","20080523","ZWART",,"cabriolet"
"Personenauto","90LNL7","FORD","THUNDERBIRD","20020110","20100914","ZWART",,"cabriolet"
"Personenauto","9XHN66","FORD","THUNDERBIRD","20041025","20140801","GRIJS","55803","cabriolet"
"Personenauto","AE0930","FORD","THUNDERBIRD","19650630","19980807","BLAUW",,"cabriolet"
"Personenauto","AE4633","FORD","THUNDERBIRD CABRIOLET","19640228","19990525","BRUIN",,"cabriolet"
"Personenauto","AH5923","FORD","THUNDERBIRD","19560228","20001208","BLAUW",,"cabriolet"
"Personenauto","AH7448","FORD","THUNDERBIRD CABRIOLET","19550630","20010427","GEEL",,"cabriolet"
"Personenauto","AH7805","FORD","THUNDERBIRD CABRIOLET","19640601","20010731","WIT",,"cabriolet"
"Personenauto","AL1911","FORD","THUNDERBIRD","19550228","20020618","ROOD",,"cabriolet"
"Personenauto","AL3052","FORD","THUNDERBIRD","19550228","20021008","WIT",,"cabriolet"
"Personenauto","AL4841","FORD","THUNDERBIRD","19660630","20030617","ROOD",,"cabriolet"
"Personenauto","AL5421","FORD","THUNDERBIRD","19650630","20030827","BLAUW",,"cabriolet"
"Personenauto","AL5457","FORD","THUNDERBIRD","19560630","20040116","GROEN",,"cabriolet"
"Personenauto","AL7295","FORD","THUNDERBIRD","19570615","20040705","ROOD",,"cabriolet"
"Personenauto","AL8028","FORD","THUNDERBIRD","19550915","20041025","ZWART",,"cabriolet"
"Personenauto","AM1077","FORD","THUNDERBIRD","19550228","20060419","GEEL",,"cabriolet"
"Personenauto","AM1385","FORD","THUNDERBIRD","19550228","20060606","GROEN",,"cabriolet"
"Personenauto","AM1553","FORD","THUNDERBIRD","19550228","20060623","BLAUW",,"cabriolet"
"Personenauto","AM2171","FORD","THUNDERBIRD","19610630","20061121","BLAUW",,"cabriolet"
"Personenauto","AM2612","FORD","THUNDERBIRD","19590228","20070102","BLAUW",,"cabriolet"
"Personenauto","AM3599","FORD","THUNDERBIRD","19560630","20070620","WIT",,"cabriolet"
"Personenauto","AM4710","FORD","THUNDERBIRD","19620228","20080110","WIT",,"cabriolet"
"Personenauto","AM5128","FORD","THUNDERBIRD","19600630","20080319","WIT",,"cabriolet"
"Personenauto","AM6743","FORD","THUNDERBIRD","19590630","20081017","ROOD",,"cabriolet"
"Personenauto","AM7342","FORD","THUNDERBIRD","19570630","20090306","WIT",,"cabriolet"
"Personenauto","AM8303","FORD","THUNDERBIRD","19550228","20090706","ROOD",,"cabriolet"
"Personenauto","AM8817","FORD","THUNDERBIRD","19560228","20090916","ROOD",,"cabriolet"
"Personenauto","AR0805","FORD","THUNDERBIRD","19550228","20100913","ROOD",,"cabriolet"
"Personenauto","AR1254","FORD","THUNDERBIRD","19640701","20101209","ZWART",,"cabriolet"
"Personenauto","AR1668","FORD","THUNDERBIRD","19601201","20110308","ZWART",,"cabriolet"
"Personenauto","AR2197","FORD","THUNDERBIRD","19640228","20110527","ROOD",,"cabriolet"
"Personenauto","AR2275","FORD","THUNDERBIRD","19550228","20110722","ZWART",,"cabriolet"
"Personenauto","AR2327","FORD","THUNDERBIRD","19560228","20110702","ZWART",,"cabriolet"
"Personenauto","AR2481","FORD","THUNDERBIRD","19550228","20110707","ROOD",,"cabriolet"
"Personenauto","AR3625","FORD","THUNDERBIRD","19550228","20120215","ROOD",,"cabriolet"
"Personenauto","AR4131","FORD","THUNDERBIRD","19570630","20120508","ROOD",,"cabriolet"
"Personenauto","AR4827","FORD","THUNDERBIRD","19610228","20130425","ZWART",,"cabriolet"
"Personenauto","AR5354","FORD","THUNDERBIRD","19560228","20130412","GROEN",,"cabriolet"
"Personenauto","AR6279","FORD","THUNDERBIRD","19550630","20130729","ROOD",,"cabriolet"
"Personenauto","AR6330","FORD","THUNDERBIRD CONVERTIBLE","19550228","20130807","ROOD",,"cabriolet"
"Personenauto","AR6408","FORD","THUNDERBIRD","19560228","20130821","WIT",,"cabriolet"
"Personenauto","AR6578","FORD","THUNDERBIRD","19550228","20131005","ROOD",,"cabriolet"
"Personenauto","AR7356","FORD","THUNDERBIRD","19650630","20140414","BLAUW",,"cabriolet"
"Personenauto","AR8251","FORD","THUNDERBIRD","19570228","20141003","WIT",,"cabriolet"
"Personenauto","AR9300","FORD","THUNDERBIRD","19630630","20150516","ROOD",,"cabriolet"
"Personenauto","AR9473","FORD","THUNDERBIRD","19600228","20150522","ZWART",,"cabriolet"
"Personenauto","DE8746","FORD","THUNDERBIRD CONVERTIBLE","19580630","20220826","BLAUW",,"cabriolet"
"Personenauto","DH0284","FORD","FORD THUNDERBIRD","19570630","20240422","BLAUW",,"cabriolet"
"Personenauto","DL5095","FORD","THUNDERBIRD","19560228","19950726","WIT",,"cabriolet"
"Personenauto","DR1898","FORD","THUNDERBIRD","19660630","19970701","BLAUW",,"cabriolet"
"Personenauto","DZ0892","FORD","THUNDERBIRD CONVERTIBLE","19570929","20180528","WIT",,"cabriolet"
"Personenauto","DZ1228","FORD","THUNDERBIRD","19560228","20160423","ZWART",,"cabriolet"
"Personenauto","DZ1820","FORD","THUNDERBIRD","19550228","20160720","WIT",,"cabriolet"
"Personenauto","DZ3880","FORD","THUNDERBIRD","19570228","20170731","WIT",,"cabriolet"
"Personenauto","DZ4335","FORD","THUNDERBIRD CONVERTIBLE","19620228","20201009","BLAUW",,"cabriolet"
"Personenauto","DZ4363","FORD","THUNDERBIRD","19560630","20211022","BLAUW",,"cabriolet"
"Personenauto","DZ5119","FORD","THUNDERBIRD","19550228","20180314","WIT",,"cabriolet"
"Personenauto","DZ5270","FORD","THUNDERBIRD","19550228","20180418","ROOD",,"cabriolet"
"Personenauto","DZ5498","FORD","FORD THUNDERBIRD","19560915","20180518","ZWART",,"cabriolet"
"Personenauto","DZ5862","FORD","THUNDERBIRD","19550228","20180710","ROOD",,"cabriolet"
"Personenauto","DZ5906","FORD","THUNDERBIRD","19640228","20180716","GROEN",,"cabriolet"
"Personenauto","DZ5910","FORD","THUNDERBIRD","19570228","20180716","GROEN",,"cabriolet"
"Personenauto","DZ6287","FORD","THUNDERBIRD","19560228","20180911","BLAUW",,"cabriolet"
"Personenauto","DZ6363","FORD","FORD THUNDERBIRD","19611201","20180927","WIT",,"cabriolet"
"Personenauto","DZ6367","FORD","THUNDERBIRD","19560228","20180921","GROEN",,"cabriolet"
"Personenauto","DZ6771","FORD","THUNDERBIRD","19630228","20181129","WIT",,"cabriolet"
"Personenauto","DZ7038","FORD","THUNDERBIRD","19550228","20190204","ZWART",,"cabriolet"
"Personenauto","DZ8414","FORD","THUNDERBIRD","19660228","20190823","ZWART",,"cabriolet"
"Personenauto","DZ8994","FORD","THUNDERBIRD","19560228","20191128","WIT",,"cabriolet"
"Personenauto","DZ9274","FORD","THUNDERBIRD","19640228","20200131","ZWART",,"cabriolet"
"Personenauto","DZ9603","FORD","THUNDERBIRD","19620228","20200609","ROOD",,"cabriolet"
"Personenauto","DZ9831","FORD","THUNDERBIRD","19570228","20200715","GEEL",,"cabriolet"
"Personenauto","DZ9877","FORD","THUNDERBIRD","19550228","20200714","BLAUW",,"cabriolet"
"Personenauto","DZ9927","FORD","THUNDERBIRD","19620701","20200725","GEEL",,"cabriolet"
"Personenauto","GX973P","FORD","THUNDERBIRD PREMIUM","20040701","20170428","BLAUW",,"cabriolet"
"Personenauto","H725VP","FORD","FORD THUNDERBIRD","20030312","20200711","ZWART",,"cabriolet"
"Personenauto","J183NG","FORD","THUNDERBIRD","20040226","20200909","GRIJS",,"cabriolet"
"Personenauto","JT688N","FORD","THUNDERBIRD","20021101","20160616","ROOD",,"cabriolet"
"Personenauto","KR433Z","FORD","THUNDERBIRD","20020228","20161109","WIT",,"cabriolet"
"Personenauto","KR882J","FORD","THUNDERBIRD","20011128","20161107","ZWART",,"cabriolet"
"Personenauto","KX297Z","FORD","THUNDERBIRD PREMIUM","20020701","20161216","ZWART",,"cabriolet"
"Personenauto","L347LK","FORD","THUNDERBIRD","20030528","20210615","ZWART",,"cabriolet"
"Personenauto","N243SV","FORD","THUNDERBIRD","20030321","20211217","BLAUW",,"cabriolet"
"Personenauto","NJ606B","FORD","THUNDERBIRD","20050701","20170201","BLAUW",,"cabriolet"
"Personenauto","PM0099","FORD","THUNDERBIRD SERIES 40A CONVRTIBLE","19550228","20200822","GEEL",,"cabriolet"
"Personenauto","PM0168","FORD","THUNDERBIRD 2 DRS CONVERTIBLE","19650630","20200826","ZWART",,"cabriolet"
"Personenauto","PM0217","FORD","THUNDERBIRD","19560615","20201203","WIT",,"cabriolet"
"Personenauto","PM0370","FORD","THUNDERBIRD","19560228","20200923","ZWART",,"cabriolet"
"Personenauto","PM1197","FORD","THUNDERBIRD","19550228","20210203","ZWART",,"cabriolet"
"Personenauto","PM1233","FORD","THUNDERBIRD","19560228","20210219","ZWART",,"cabriolet"
"Personenauto","PM1633","FORD","THUNDERBIRD","19550228","20210415","ROOD",,"cabriolet"
"Personenauto","PM2531","FORD","FORD THUNDERBIRD","19570701","20210831","BLAUW",,"cabriolet"
"Personenauto","PM2759","FORD","THUNDERBIRD","19550228","20210930","WIT",,"cabriolet"
"Personenauto","PM2793","FORD","THUNDERBIRD","19570228","20211006","BLAUW",,"cabriolet"
"Personenauto","PM3182","FORD","THUNDERBIRD CONVERTIBLE","19610228","20220806","ZWART",,"cabriolet"
"Personenauto","PM3380","FORD","THUNDERBIRD","19570228","20220113","BRUIN",,"cabriolet"
"Personenauto","PM3552","FORD","THUNDERBIRD","19550228","20220215","ZWART",,"cabriolet"
"Personenauto","PM3644","FORD","THUNDERBIRD","19570630","20220303","GEEL",,"cabriolet"
"Personenauto","PM3657","FORD","THUNDERBIRD","19570228","20220307","BRUIN",,"cabriolet"
"Personenauto","PM4003","FORD","THUNDERBIRD","19550228","20220509","ZWART",,"cabriolet"
"Personenauto","PM4405","FORD","THUNDERBIRD","19550228","20230107","ZWART",,"cabriolet"
"Personenauto","PM4429","FORD","THUNDERBIRD","19550228","20220726","BLAUW",,"cabriolet"
"Personenauto","PM4655","FORD","THUNDERBIRD","19560228","20220901","WIT",,"cabriolet"
"Personenauto","PM4730","FORD","THUNDERBIRD","19550915","20220914","ROOD",,"cabriolet"
"Personenauto","PM5357","FORD","THUNDERBIRD","19560228","20230117","ROOD",,"cabriolet"
"Personenauto","PM5509","FORD","THUNDERBIRD","19560228","20230221","ZWART",,"cabriolet"
"Personenauto","PM6157","FORD","THUNDERBIRD","19620228","20230629","ROOD",,"cabriolet"
"Personenauto","PM6249","FORD","THUNDERBIRD","19550915","20230704","ROOD",,"cabriolet"
"Personenauto","PM6664","FORD","THUNDERBIRD","19570801","20230905","ZWART",,"cabriolet"
"Personenauto","PM6935","FORD","THUNDERBIRD CONVERTIBLE","19560228","20231026","ROOD",,"cabriolet"
"Personenauto","PM7153","FORD","THUNDERBIRD","19550228","20231214","ZWART",,"cabriolet"
"Personenauto","PM7424","FORD","THUNDERBIRD","19550228","20240308","WIT",,"cabriolet"
"Personenauto","PS292G","FORD","THUNDERBIRD","20020722","20210630","ZWART",,"cabriolet"
"Personenauto","R678VV","FORD","THUNDERBIRD","20050624","20230209","ZWART",,"cabriolet"
"Personenauto","R724ZB","FORD","THUNDERBIRD","20020630","20221224","WIT",,"cabriolet"
"Personenauto","SK410N","FORD","THUNDERBIRD","20041015","20180418","ROOD",,"cabriolet"
"Personenauto","T289DR","FORD","THUNDERBIRD","20031227","20230523","ZWART",,"cabriolet"
"Personenauto","X162BP","FORD","THUNDERBIRD","20030101","20231102","BLAUW",,"cabriolet"
"Personenauto","X516DH","FORD","THUNDERBIRD","20020101",,"WIT",,"cabriolet"
"Personenauto","X976GT","FORD","THUNDERBIRD","20020627",,"BLAUW",,"cabriolet"
"Personenauto","X982RZ","FORD","THUNDERBIRD","20020301",,"ZWART",,"cabriolet"
"Personenauto","XK605V","FORD","THUNDERBIRD","20020101","20190122","BLAUW",,"cabriolet"
"Personenauto","XN522B","FORD","FORD THUNDERBIRD","20020813","20190204","BLAUW",,"cabriolet"
"Personenauto","Z682NT","FORD","THUNDERBIRD","20041030",,"BLAUW",,"cabriolet"
"Personenauto","ZP534Z","FORD","THUNDERBIRD","20040228","20190708","GRIJS",,"cabriolet"
