"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PBT9","HONDA","INSIGHT","20110103","20110103","GRIJS","23500","hatchback"
"Personenauto","00PHB5","HONDA","INSIGHT","20110119","20110119","ROOD","20949","hatchback"
"Personenauto","00PKR4","HONDA","CR-Z","20110209","20110209","ZWART","26575","hatchback"
"Personenauto","00PLD9","HONDA","JAZZ","20110214","20110214","GRIJS","15490","hatchback"
"Personenauto","00PNK2","HONDA","JAZZ","20110228","20110228","BLAUW","15490","hatchback"
"Personenauto","00PNP6","HONDA","INSIGHT","20110228","20110228","ZWART","23500","hatchback"
"Personenauto","00PNV4","HONDA","JAZZ","20110225","20110225","ZWART","15490","hatchback"
"Personenauto","00PRN3","HONDA","JAZZ","20110312","20110312","PAARS","17340","hatchback"
"Personenauto","00PSK6","HONDA","JAZZ HYBRID","20110321","20110321","GRIJS","19699","hatchback"
"Personenauto","00PST6","HONDA","JAZZ HYBRID","20110324","20110324","BLAUW","21599","hatchback"
"Personenauto","00PTB6","HONDA","JAZZ HYBRID","20110409","20110409","ZWART","21599","hatchback"
"Personenauto","00RBF2","HONDA","INSIGHT","20110223","20110415","ZWART","19990","hatchback"
"Personenauto","00RBS4","HONDA","INSIGHT","20110427","20110427","BRUIN","23500","hatchback"
"Personenauto","00RFT5","HONDA","CR-Z","20110520","20110520","GROEN","26275","hatchback"
"Personenauto","00RKR6","HONDA","INSIGHT","20110609","20110609","WIT","24000","hatchback"
"Personenauto","00RSN6","HONDA","INSIGHT","20110719","20110719","ZWART","23499","hatchback"
"Personenauto","00RVD2","HONDA","CIVIC 5DR","20070313","20110726","BRUIN",,"hatchback"
"Personenauto","00RVS4","HONDA","CIVIC 5DR","20110825","20110825","GRIJS","25200","hatchback"
"Personenauto","00RXX9","HONDA","JAZZ HYBRID","20110826","20110826","GROEN","21599","hatchback"
"Personenauto","00RZS1","HONDA","JAZZ HYBRID","20110831","20110831","GRIJS","21300","hatchback"
"Personenauto","00SBK8","HONDA","JAZZ HYBRID","20110831","20110831","GRIJS","21599","hatchback"
"Personenauto","00SFH6","HONDA","JAZZ HYBRID","20110923","20110923","GROEN","19699","hatchback"
"Personenauto","00SHT8","HONDA","JAZZ","20111006","20111006","BRUIN","22149","hatchback"
"Personenauto","00SJD5","HONDA","JAZZ","20110930","20110930","GRIJS","15490","hatchback"
"Personenauto","00SNB7","HONDA","JAZZ HYBRID","20111028","20111028","BLAUW","23200","hatchback"
"Personenauto","00SRF1","HONDA","JAZZ HYBRID","20111118","20111118","ROOD","21099","hatchback"
"Personenauto","00SRV4","HONDA","JAZZ HYBRID","20111122","20111122","ZWART","21599","hatchback"
"Personenauto","00SVX5","HONDA","JAZZ HYBRID","20111216","20111216","GRIJS","21599","hatchback"
"Personenauto","00SXG2","HONDA","INSIGHT","20111230","20111230","GRIJS","23700","hatchback"
"Personenauto","00SXZ4","HONDA","INSIGHT","20111227","20111227","BRUIN","24000","hatchback"
"Personenauto","00THT5","HONDA","JAZZ HYBRID","20120211","20120211","ZWART","21600","hatchback"
"Personenauto","00TJD7","HONDA","CIVIC 5DR","20120418","20120418","ZWART","30641","hatchback"
"Personenauto","00TJZ7","HONDA","JAZZ","20091111","20120324","GRIJS",,"hatchback"
"Personenauto","00TKH3","HONDA","JAZZ HYBRID","20120222","20120222","GRIJS","21000","hatchback"
"Personenauto","00TKV4","HONDA","JAZZ HYBRID","20120223","20120223","GRIJS","21600","hatchback"
"Personenauto","00TLD8","HONDA","JAZZ HYBRID","20120227","20120227","GRIJS","21600","hatchback"
"Personenauto","00TNN4","HONDA","CIVIC 5DR","20120307","20120307","ZWART","27293","hatchback"
"Personenauto","00TPF9","HONDA","JAZZ","20120228","20120314","GRIJS","17598","hatchback"
"Personenauto","00TPJ4","HONDA","CIVIC 5DR","20120316","20120316","GRIJS","22141","hatchback"
"Personenauto","00TPP5","HONDA","JAZZ HYBRID","20120329","20120329","GRIJS","19701","hatchback"
"Personenauto","00TRT4","HONDA","JAZZ HYBRID","20120330","20120330","ZWART","21600","hatchback"
"Personenauto","00TSB9","HONDA","JAZZ HYBRID","20120330","20120330","ROOD","21100","hatchback"
"Personenauto","00TTX8","HONDA","CIVIC 5DR","20120420","20120420","GRIJS","27640","hatchback"
"Personenauto","00TVG5","HONDA","CIVIC 5DR","20120414","20120414","ZWART","27250","hatchback"
"Personenauto","00TVV5","HONDA","CIVIC 5DR","20120420","20120420","BRUIN","27250","hatchback"
"Personenauto","00TXG2","HONDA","CIVIC 5DR","20120425","20120425","ZWART","30641","hatchback"
"Personenauto","00XBG3","HONDA","CIVIC 5DR","20120509","20120509","ROOD","23990","hatchback"
"Personenauto","00XJH9","HONDA","JAZZ HYBRID","20120615","20120615","GRIJS","21599","hatchback"
"Personenauto","00XLK7","HONDA","JAZZ HYBRID","20120630","20120630","BLAUW","21599","hatchback"
"Personenauto","00XNG1","HONDA","JAZZ HYBRID","20120824","20120824","ZWART","19699","hatchback"
"Personenauto","00XNG2","HONDA","JAZZ HYBRID","20120628","20120628","GRIJS","21599","hatchback"
"Personenauto","00XVB8","HONDA","CIVIC 5DR","20120813","20120813","WIT","29429","hatchback"
"Personenauto","00XZK7","HONDA","INSIGHT","20120921","20120921","GRIJS","26279","hatchback"
"Personenauto","00ZBK6","HONDA","JAZZ","20120928","20120928","BRUIN","15489","hatchback"
"Personenauto","00ZLJ7","HONDA","JAZZ","20130102","20130102","GRIJS","16200","hatchback"
"Personenauto","00ZNK3","HONDA","INSIGHT","20121229","20121229","GRIJS","26689","hatchback"
"Personenauto","00ZPB7","HONDA","JAZZ","20130104","20130104","GRIJS","16200","hatchback"
"Personenauto","00ZTT2","HONDA","CIVIC 5DR","20130212","20130212","ZWART","26800","hatchback"
"Personenauto","00ZVP8","HONDA","CR-Z","20130222","20130222","ROOD","22550","hatchback"
"Personenauto","00ZVV2","HONDA","CR-Z","20130227","20130227","ZWART","23459","hatchback"
"Personenauto","00ZXG3","HONDA","JAZZ HYBRID","20130228","20130228","ZWART","25100","hatchback"
"Personenauto","00ZXS5","HONDA","INSIGHT","20130308","20130308","GRIJS","23800","hatchback"
"Personenauto","01DLRS","HONDA","CIVIC 3DR","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","01DPVF","HONDA","LOGO","19991029","19991029","GROEN",,"hatchback"
"Personenauto","01DSRF","HONDA","LOGO","19991119","19991119","GROEN",,"hatchback"
"Personenauto","01DSXJ","HONDA","LOGO","19991126","19991126","GROEN",,"hatchback"
"Personenauto","01FBXJ","HONDA","LOGO","20000204","20000204","GEEL",,"hatchback"
"Personenauto","01FHTP","HONDA","CIVIC 3DR","20000324","20000324","ROOD",,"hatchback"
"Personenauto","01FPBT","HONDA","CIVIC 3DR","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","01FRRS","HONDA","LOGO","20000602","20000602","GEEL",,"hatchback"
"Personenauto","01FVTD","HONDA","CIVIC 5 DR","20000814","20000814","GRIJS",,"hatchback"
"Personenauto","01GBG3","HONDA","JAZZ","20080521","20080521","GRIJS","15350","hatchback"
"Personenauto","01GHT3","HONDA","CIVIC 5DR","20080630","20080630","GRIJS","26601","hatchback"
"Personenauto","01GJR4","HONDA","JAZZ","20080630","20080630","GRIJS","15350","hatchback"
"Personenauto","01GJSR","HONDA","CIVIC 3DR","20001211","20001211","ROOD",,"hatchback"
"Personenauto","01GKP1","HONDA","JAZZ","20080712","20080712","GRIJS","17000","hatchback"
"Personenauto","01GTJS","HONDA","CIVIC 5 DR","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","01HFT8","HONDA","JAZZ","20081101","20081101","GRIJS","15350","hatchback"
"Personenauto","01HGGN","HONDA","CIVIC 3DR","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","01HJSV","HONDA","CIVIC 3 DR","20010731","20010731","ZWART",,"hatchback"
"Personenauto","01HKP1","HONDA","JAZZ","20090103","20090103","GRIJS","17400","hatchback"
"Personenauto","01HLJJ","HONDA","LOGO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","01HLT4","HONDA","JAZZ","20090109","20090109","GRIJS","17300","hatchback"
"Personenauto","01HND3","HONDA","CIVIC 5DR","20090110","20090110","BLAUW","24750","hatchback"
"Personenauto","01HNLF","HONDA","CIVIC 5 DR","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","01HPH9","HONDA","JAZZ","20090120","20090120","BLAUW","17300","hatchback"
"Personenauto","01HPR1","HONDA","JAZZ","20090127","20090127","BLAUW","17300","hatchback"
"Personenauto","01HXFP","HONDA","CIVIC 3 DR","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","01HXT4","HONDA","CIVIC 5DR","20090323","20090323","BLAUW","21600","hatchback"
"Personenauto","01HZXN","HONDA","JAZZ","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","01JBHT","HONDA","JAZZ","20020207","20020207","BLAUW",,"hatchback"
"Personenauto","01JDKB","HONDA","CIVIC 5 DR","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","01JDXJ","HONDA","CIVIC 5 DR","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","01JFG1","HONDA","JAZZ","20090429","20090429","GRIJS","17800","hatchback"
"Personenauto","01JFP5","HONDA","INSIGHT","20090515","20090515","GRIJS","23201","hatchback"
"Personenauto","01JGG4","HONDA","INSIGHT","20090514","20090514","ZWART","23201","hatchback"
"Personenauto","01JGS7","HONDA","CIVIC 5DR","20060307","20090728","GRIJS",,"hatchback"
"Personenauto","01JGZ2","HONDA","JAZZ","20090615","20090615","GRIJS","23451","hatchback"
"Personenauto","01JPF5","HONDA","JAZZ","20090717","20090717","GRIJS","21250","hatchback"
"Personenauto","01JPHG","HONDA","CIVIC 5 DR","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","01JRVJ","HONDA","JAZZ","20020717","20020717","ZWART",,"hatchback"
"Personenauto","01JSBF","HONDA","JAZZ","20020719","20020719","ZWART",,"hatchback"
"Personenauto","01JSKD","HONDA","JAZZ","20020814","20020814","ZWART",,"hatchback"
"Personenauto","01JTG1","HONDA","INSIGHT","20090826","20090826","ZWART","23201","hatchback"
"Personenauto","01JTX3","HONDA","INSIGHT","20090828","20090828","GRIJS","23201","hatchback"
"Personenauto","01JTXB","HONDA","JAZZ","20020829","20020829","BLAUW",,"hatchback"
"Personenauto","01JVH7","HONDA","INSIGHT","20090912","20090912","ZWART","23201","hatchback"
"Personenauto","01JXJ5","HONDA","INSIGHT","20090918","20090918","GRIJS","23201","hatchback"
"Personenauto","01JZGV","HONDA","CIVIC 3 DR","20021004","20021004","ZWART",,"hatchback"
"Personenauto","01KDT8","HONDA","JAZZ","20091022","20091022","ROOD","17300","hatchback"
"Personenauto","01KGP3","HONDA","INSIGHT","20091113","20091113","GRIJS","23501","hatchback"
"Personenauto","01KJN2","HONDA","JAZZ","20091211","20091211","ZWART","19800","hatchback"
"Personenauto","01KLH1","HONDA","INSIGHT","20100108","20100108","GRIJS","24450","hatchback"
"Personenauto","01KNX9","HONDA","INSIGHT","20100111","20100111","ZWART","23500","hatchback"
"Personenauto","01KPX4","HONDA","INSIGHT","20100114","20100114","GRIJS","23500","hatchback"
"Personenauto","01KRF4","HONDA","JAZZ","20100122","20100122","WIT","16990","hatchback"
"Personenauto","01KRN8","HONDA","INSIGHT","20100121","20100121","GRIJS","24450","hatchback"
"Personenauto","01KTF5","HONDA","JAZZ","20100208","20100208","GRIJS","20700","hatchback"
"Personenauto","01KTH5","HONDA","JAZZ","20100213","20100213","GRIJS","20700","hatchback"
"Personenauto","01KTP9","HONDA","INSIGHT","20100209","20100209","GRIJS","23500","hatchback"
"Personenauto","01KTX9","HONDA","INSIGHT","20100212","20100212","GRIJS","23500","hatchback"
"Personenauto","01KZL8","HONDA","JAZZ","20100311","20100311","PAARS","17489","hatchback"
"Personenauto","01KZR4","HONDA","CIVIC 5DR","20100310","20100310","GRIJS","27750","hatchback"
"Personenauto","01LBV4","HONDA","INSIGHT","20100324","20100324","BLAUW","23500","hatchback"
"Personenauto","01LFNX","HONDA","JAZZ","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","01LGP7","HONDA","JAZZ","20100427","20100427","ZWART","17489","hatchback"
"Personenauto","01LGT7","HONDA","JAZZ","20100417","20100417","BLAUW","17489","hatchback"
"Personenauto","01LHG1","HONDA","INSIGHT","20100423","20100423","ROOD","22900","hatchback"
"Personenauto","01LHN1","HONDA","JAZZ","20100423","20100423","GRIJS","17489","hatchback"
"Personenauto","01LHZ7","HONDA","JAZZ","20100428","20100428","ROSE","20700","hatchback"
"Personenauto","01LJDZ","HONDA","CIVIC 3 DR","20030208","20030208","ZWART",,"hatchback"
"Personenauto","01LJF4","HONDA","INSIGHT","20100503","20100503","GRIJS","23500","hatchback"
"Personenauto","01LJJJ","HONDA","CIVIC 3 DR","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","01LJLB","HONDA","CIVIC 3 DR","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","01LJP7","HONDA","INSIGHT","20100527","20100527","WIT","21549","hatchback"
"Personenauto","01LJRL","HONDA","JAZZ","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","01LKDV","HONDA","CIVIC 5 DR","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","01LKH2","HONDA","JAZZ","20100508","20100508","WIT","18990","hatchback"
"Personenauto","01LLD2","HONDA","INSIGHT","20100531","20100531","BLAUW","23500","hatchback"
"Personenauto","01LLRB","HONDA","JAZZ","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","01LLT8","HONDA","JAZZ","20100527","20100527","ZWART","19490","hatchback"
"Personenauto","01LNB4","HONDA","CIVIC 5DR","20100529","20100529","BLAUW","25800","hatchback"
"Personenauto","01LNL7","HONDA","JAZZ","20100531","20100531","GRIJS","20700","hatchback"
"Personenauto","01LNZ8","HONDA","INSIGHT","20100614","20100614","WIT","21549","hatchback"
"Personenauto","01LPTP","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","01LSRB","HONDA","JAZZ","20030501","20030501","GROEN",,"hatchback"
"Personenauto","01LTSG","HONDA","JAZZ","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","01LTV1","HONDA","JAZZ","20100630","20100630","ZWART","20700","hatchback"
"Personenauto","01LVR9","HONDA","INSIGHT","20090428","20100630","BRUIN",,"hatchback"
"Personenauto","01LXKP","HONDA","JAZZ","20030621","20030621","GRIJS",,"hatchback"
"Personenauto","01LXN3","HONDA","INSIGHT","20100714","20100714","ZWART","23500","hatchback"
"Personenauto","01LZP2","HONDA","JAZZ","20100724","20100724","BLAUW","17489","hatchback"
"Personenauto","01NBTT","HONDA","CIVIC 3 DR","20030719","20030719","GRIJS",,"hatchback"
"Personenauto","01NFLD","HONDA","JAZZ","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","01NFR3","HONDA","INSIGHT","20100826","20100826","ZWART","23499","hatchback"
"Personenauto","01NGT8","HONDA","INSIGHT","20100904","20100904","GRIJS","23499","hatchback"
"Personenauto","01NHXN","HONDA","JAZZ","20030930","20030930","ZWART",,"hatchback"
"Personenauto","01NJF4","HONDA","INSIGHT","20101002","20101002","ZWART","23499","hatchback"
"Personenauto","01NKFK","HONDA","JAZZ","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","01NKX6","HONDA","CIVIC 5DR","20100930","20100930","ZWART","25800","hatchback"
"Personenauto","01NLTX","HONDA","JAZZ","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","01NLV4","HONDA","JAZZ","20101006","20101006","GRIJS","15489","hatchback"
"Personenauto","01NNJ9","HONDA","JAZZ","20101014","20101014","GRIJS","15489","hatchback"
"Personenauto","01NNR8","HONDA","CIVIC 5DR","20101015","20101015","GRIJS","25800","hatchback"
"Personenauto","01NXBK","HONDA","JAZZ","20040316","20040316","GRIJS",,"hatchback"
"Personenauto","01NXD1","HONDA","JAZZ","20101202","20101202","ZWART","19490","hatchback"
"Personenauto","01PBT9","HONDA","INSIGHT","20110106","20110106","WIT","23500","hatchback"
"Personenauto","01PFNT","HONDA","JAZZ","20040604","20040604","BLAUW",,"hatchback"
"Personenauto","01PFTT","HONDA","JAZZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","01PGXV","HONDA","JAZZ","20040621","20040621","BLAUW",,"hatchback"
"Personenauto","01PHB5","HONDA","INSIGHT","20110121","20110121","ZWART","23499","hatchback"
"Personenauto","01PHXH","HONDA","JAZZ","20040816","20040816","BLAUW",,"hatchback"
"Personenauto","01PKR4","HONDA","JAZZ","20110218","20110218","BLAUW","15490","hatchback"
"Personenauto","01PLD9","HONDA","JAZZ","20110217","20110217","WIT","14990","hatchback"
"Personenauto","01PNK2","HONDA","JAZZ","20110228","20110228","ZWART","15490","hatchback"
"Personenauto","01PNP6","HONDA","INSIGHT","20110224","20110224","ZWART","23500","hatchback"
"Personenauto","01PNV4","HONDA","JAZZ","20110228","20110228","ZWART","15490","hatchback"
"Personenauto","01PPP7","HONDA","JAZZ HYBRID","20110302","20110302","GRIJS","21599","hatchback"
"Personenauto","01PPPG","HONDA","JAZZ","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","01PRR4","HONDA","INSIGHT","20110317","20110317","ZWART","23499","hatchback"
"Personenauto","01PSHK","HONDA","JAZZ","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","01PSK6","HONDA","JAZZ HYBRID","20110324","20110324","ROOD","19199","hatchback"
"Personenauto","01PST6","HONDA","JAZZ HYBRID","20110322","20110322","ZWART","21599","hatchback"
"Personenauto","01PTB6","HONDA","JAZZ HYBRID","20110330","20110330","GRIJS","21599","hatchback"
"Personenauto","01PXRB","HONDA","JAZZ","20041231","20041231","GRIJS",,"hatchback"
"Personenauto","01RBS4","HONDA","INSIGHT","20110428","20110428","ZWART","23500","hatchback"
"Personenauto","01RDBG","HONDA","CIVIC 3 DR","20050131","20050131","ZWART","19895","hatchback"
"Personenauto","01RFKP","HONDA","JAZZ","20050228","20050228","GRIJS","18230","hatchback"
"Personenauto","01RFT5","HONDA","CIVIC 5DR","20110511","20110511","GRIJS","21836","hatchback"
"Personenauto","01RGSV","HONDA","JAZZ","20050404","20050404","GRIJS","16496","hatchback"
"Personenauto","01RGVS","HONDA","JAZZ","20050404","20050404","GRIJS","16496","hatchback"
"Personenauto","01RHKH","HONDA","JAZZ","20050331","20050331","GRIJS","18516","hatchback"
"Personenauto","01RHRJ","HONDA","JAZZ","20050405","20050405","ZWART","21090","hatchback"
"Personenauto","01RJX1","HONDA","JAZZ HYBRID","20110615","20110615","GRIJS","19699","hatchback"
"Personenauto","01RKR6","HONDA","CR-Z","20110609","20110609","ZWART","26575","hatchback"
"Personenauto","01RLLD","HONDA","JAZZ","20050526","20050526","BLAUW","18516","hatchback"
"Personenauto","01RLVH","HONDA","JAZZ","20050607","20050607","BLAUW","18516","hatchback"
"Personenauto","01RNJ8","HONDA","JAZZ HYBRID","20110127","20110624","WIT","21200","hatchback"
"Personenauto","01RPBN","HONDA","JAZZ","20050630","20050630","GRIJS","22550","hatchback"
"Personenauto","01RRN2","HONDA","CR-Z","20110707","20110707","GROEN","26575","hatchback"
"Personenauto","01RSGB","HONDA","JAZZ","20050730","20050730","GRIJS","20181","hatchback"
"Personenauto","01RTDB","HONDA","JAZZ","20050818","20050818","GRIJS","18516","hatchback"
"Personenauto","01RVJF","HONDA","JAZZ","20050916","20050916","GRIJS","15335","hatchback"
"Personenauto","01RVRD","HONDA","JAZZ","20050926","20050926","GRIJS","20181","hatchback"
"Personenauto","01RVS4","HONDA","CIVIC 5DR","20110805","20110805","GRIJS","25999","hatchback"
"Personenauto","01RXKL","HONDA","JAZZ","20050930","20050930","ORANJE","15335","hatchback"
"Personenauto","01RXRB","HONDA","JAZZ","20050930","20050930","GRIJS","20181","hatchback"
"Personenauto","01RZNR","HONDA","CIVIC 5 DR","20051021","20051021","GRIJS","19770","hatchback"
"Personenauto","01RZVB","HONDA","CIVIC 3 DR","20051027","20051027","BLAUW","19895","hatchback"
"Personenauto","01SBK8","HONDA","JAZZ HYBRID","20110902","20110902","GRIJS","21599","hatchback"
"Personenauto","01SFFP","HONDA","JAZZ","20051124","20051124","BLAUW","15335","hatchback"
"Personenauto","01SFH6","HONDA","JAZZ HYBRID","20110919","20110919","BLAUW","21599","hatchback"
"Personenauto","01SFN9","HONDA","FIT","20080228","20110909","ZWART",,"hatchback"
"Personenauto","01SFPZ","HONDA","CIVIC 5DR","20051210","20051210","GRIJS","32252","hatchback"
"Personenauto","01SGSN","HONDA","JAZZ","20051229","20051229","GRIJS","15335","hatchback"
"Personenauto","01SHT8","HONDA","CIVIC 5DR","20110930","20110930","WIT","25150","hatchback"
