"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JVPJ","Personenauto","DAIHATSU","MOVE","20250302","20060306","2723","stationwagen","4","BLAUW","Niet geregistreerd","3","989","800","1270","900","250","600","20020921","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2006-03-06T00:00:00.000","2002-09-21T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLZS","Personenauto","DAIHATSU","MOVE","20241015","20200928","1848","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","400","19991004","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-09-28T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRGG","Personenauto","DAIHATSU","MOVE","20250425","20210630","2000","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20000606","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-06-30T00:00:00.000","2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVDT","Personenauto","DAIHATSU","MOVE","20241101","20051027","1939","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2005-10-27T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXTG","Personenauto","DAIHATSU","MOVE","20241123","20090207","1974","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2009-02-07T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNRK","Personenauto","DAIHATSU","MOVE","20240707","20180503","2586","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-05-03T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRPL","Personenauto","DAIHATSU","MOVE","20240605","20220409","2750","stationwagen","4","BLAUW","GRIJS","3","989","800","1270","900","250","600","20020716","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-04-09T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDJJ","Personenauto","DAIHATSU","MOVE","20240815","20150225","2112","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-02-25T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FPZG","Personenauto","DAIHATSU","MOVE","20240831","20240508","2340","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-05-08T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXTG","Personenauto","DAIHATSU","MOVE","20250323","20240110","1974","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-01-10T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JZKX","Personenauto","DAIHATSU","MOVE","20250318","20230103","2352","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-01-03T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHSG","Personenauto","DAIHATSU","MOVE","20250215","20070220","2352","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2007-02-20T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZTR","Personenauto","DAIHATSU","MOVE","20241108","20080618","1401","stationwagen","4","GRIJS","Niet geregistreerd","3","847","720","1140","820","250","400","19990420","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2008-06-18T00:00:00.000","1999-04-20T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FGKB","Personenauto","DAIHATSU","MOVE","20240721","20220629","1974","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-06-29T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GDKS","Personenauto","DAIHATSU","MOVE","20240622","20230708","1122","stationwagen","4","GEEL","Niet geregistreerd","3","847","720","1140","820","250","400","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-07-08T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTXB","Personenauto","DAIHATSU","MOVE","20240627","20090609","2151","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20011212","20011212","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2009-06-09T00:00:00.000","2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
