"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BBJB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20181008","20171009",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2017","Logisch","00","Ja","2018-10-08T00:00:00.000","2017-10-09T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFRV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20231115","20091028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20020926","20020926","Geen verstrekking in Open Data",,"Nee",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2009-10-28T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNVK","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230928","20210928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2022","Logisch","00","Ja","2023-09-28T00:00:00.000","2021-09-28T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPKG","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220206",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Logisch","00","Nee","2022-02-06T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXDR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250619","20140911",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010616","20010616","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2014-09-11T00:00:00.000","2001-06-16T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHDB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250619","20080605",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2008-06-05T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHXN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230321","20220430",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000","2022-04-30T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBXD","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241213","20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-05-10T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGVP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230425","20220714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2022","Logisch","00","Ja","2023-04-25T00:00:00.000","2022-07-14T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJPG","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241023","20210614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-06-14T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXSZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220630","20031008",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010815","20010815","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000","2003-10-08T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVPF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241115","20210925",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010423","20010423","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-09-25T00:00:00.000","2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHJP","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250228","20171007",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-10-07T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKFB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240323","20230601",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030918","20030918","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-06-01T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPPT","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240826","20230721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-07-21T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
