"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87BSPK","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20050318","20050318","N.v.t.",,"open wagen"
"Bedrijfsauto","95BXGD","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20060216","20060216","N.v.t.","29987","open wagen"
"Bedrijfsauto","BF79LK","HYUNDAI","PONY 1200P","19820820","19820820","N.v.t.",,"open wagen"
"Bedrijfsauto","BG08BH","HYUNDAI","PONY 1200P","19830301","19830301","N.v.t.",,"open wagen"
"Bedrijfsauto","BH90FY","HYUNDAI","PONY 1200P","19840525","19840525","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ95FT","HYUNDAI","PONY 1200P","19840328","19840328","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVB35","HYUNDAI","H 100-150","19960401","19960401","N.v.t.",,"open wagen"
"Bedrijfsauto","VLDX74","HYUNDAI","H 100-150","19960110","19960110","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVN78","HYUNDAI","H 100-150","19960517","19960517","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFD26","HYUNDAI","H 100/150","19970303","19970303","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPB83","HYUNDAI","H150 PICKUP","19970514","19970514","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZH32","HYUNDAI","H350","19970926","19970926","N.v.t.",,"open wagen"
"Bedrijfsauto","VTJV92","HYUNDAI","H150 PICKUP","19971031","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRP25","HYUNDAI","H150 PICKUP","19971128","19971128","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVG87","HYUNDAI","H150 PICKUP","19971218","19971218","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVR46","HYUNDAI","H150 PICKUP","19980511","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFJ16","HYUNDAI","H150 PICKUP","19980609","19980609","N.v.t.",,"open wagen"
"Bedrijfsauto","81BRNN","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20041124","20041124","N.v.t.",,"open wagen"
"Bedrijfsauto","51VLTD","HYUNDAI","H150 PICKUP","19991213","19991213","N.v.t.",,"open wagen"
