"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ4574","VOLKSWAGEN","TRANSPORTER T2A","19710630","20171121","WIT",,"kampeerwagen"
"Personenauto","DZ5686","VOLKSWAGEN","T2A","19690228","20180614","BRUIN",,"MPV"
"Personenauto","DZ5731","VOLKSWAGEN","T2A","19700228","20180619","ORANJE",,"stationwagen"
"Personenauto","DZ6175","VOLKSWAGEN","VOLKSWAGEN T2A","19700915","20180823","WIT",,"kampeerwagen"
"Personenauto","DZ7318","VOLKSWAGEN","T2A","19700228","20190311","BRUIN",,"stationwagen"
"Personenauto","DZ7322","VOLKSWAGEN","T2A","19710228","20190311","ORANJE",,"MPV"
"Personenauto","DZ8063","VOLKSWAGEN","T2A","19710228","20190701","WIT",,"MPV"
"Personenauto","DZ8284","VOLKSWAGEN","T2A","19680228","20190731","WIT",,"stationwagen"
"Personenauto","DZ8902","VOLKSWAGEN","T2A TRANSPORTER","19690228","20200430","GRIJS",,"MPV"
"Personenauto","DZ9579","VOLKSWAGEN","T2A","19680228","20200525","BLAUW",,"stationwagen"
"Personenauto","DZ9591","VOLKSWAGEN","T2A","19680630","20200613","GROEN",,"MPV"
"Personenauto","DZ9704","VOLKSWAGEN","T2A","19700228","20200619","BRUIN",,"stationwagen"
"Personenauto","DZ9974","VOLKSWAGEN","T2A DELUXE","19690228","20200728","BLAUW",,"MPV"
"Personenauto","PM2156","VOLKSWAGEN","TRANSPORTER","19680915","20210705","ROOD",,"MPV"
"Personenauto","PM2169","VOLKSWAGEN","T2A WESTFALIA","19710228","20210706","GROEN",,"kampeerwagen"
"Personenauto","PM2441","VOLKSWAGEN","T2A","19710228","20210816","GROEN",,"MPV"
"Personenauto","PM2560","VOLKSWAGEN","T2A","19680101","20210905","WIT",,"MPV"
"Personenauto","PM4472","VOLKSWAGEN","T2A WESTFALIA","19710228","20220801","WIT",,"kampeerwagen"
"Personenauto","PM5213","VOLKSWAGEN","T2A","19690101","20221213","GRIJS",,"stationwagen"
