"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28DSGN","Personenauto","FIAT","PUNTO CABRIO ELX","20230816","20140415","5086","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950526","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2014-04-15T00:00:00.000","1995-05-26T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JHZS","Personenauto","FIAT","PUNTO CABRIO ELX","20240710","20181011","4680","cabriolet",,"ZWART","Niet geregistreerd","4","1242","990","1395","1090","400","1000","19970530","20020601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1395",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2395",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-10-11T00:00:00.000","1997-05-30T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HNTP","Personenauto","FIAT","PUNTO CABRIO ELX","20070921","20070712","4995","cabriolet",,"ROOD","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19941025","20010924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2007","Geen oordeel","05","Ja","2007-09-21T00:00:00.000","2007-07-12T00:00:00.000","1994-10-25T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HZBB","Personenauto","FIAT","PUNTO CABRIO ELX","20231101","20120502","4995","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950830","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2012-05-02T00:00:00.000","1995-08-30T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HBZJ","Personenauto","FIAT","PUNTO CABRIO ELX","20241116","20160322","4995","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950503","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-03-22T00:00:00.000","1995-05-03T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PNNZ","Personenauto","FIAT","PUNTO CABRIO ELX","20180718","20160718","4995","cabriolet",,"ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940719","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2017","Geen oordeel","05","Ja","2018-07-18T00:00:00.000","2016-07-18T00:00:00.000","1994-07-19T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NGSN","Personenauto","FIAT","PUNTO CABRIO ELX","20240211","20230209","5484","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950727","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-02-11T00:00:00.000","2023-02-09T00:00:00.000","1995-07-27T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JSRB","Personenauto","FIAT","PUNTO CABRIO ELX","20230106","20070228","4582","cabriolet",,"ROOD","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19960517","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-01-06T00:00:00.000","2007-02-28T00:00:00.000","1996-05-17T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XGLX","Personenauto","FIAT","PUNTO CABRIO ELX","20140418","20140213","5058","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950505","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2014","Niet geregistreerd","NG","Ja","2014-04-18T00:00:00.000","2014-02-13T00:00:00.000","1995-05-05T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TFRB","Personenauto","FIAT","PUNTO CABRIO ELX","20190520","20200215","5073","cabriolet","4","BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19961213","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2018","Geen oordeel","05","Ja","2019-05-20T00:00:00.000","2020-02-15T00:00:00.000","1996-12-13T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZBT","Personenauto","FIAT","PUNTO CABRIO ELX","20210203","20210118","4869","cabriolet",,"GEEL","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19951228","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2021","Geen oordeel","05","Ja","2021-02-03T00:00:00.000","2021-01-18T00:00:00.000","1995-12-28T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZFXF","Personenauto","FIAT","PUNTO CABRIO ELX","20200723","20170503","4840","cabriolet","4","GRIJS","Niet geregistreerd","4","1242","990","1395","1090","400","1000","19970627","20080220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2395",,,"2019","Geen oordeel","07","Ja","2020-07-23T00:00:00.000","2017-05-03T00:00:00.000","1997-06-27T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DJBB","Personenauto","FIAT","PUNTO CABRIO ELX","20240617","20031219","3406","cabriolet",,"GROEN","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940707","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2003-12-19T00:00:00.000","1994-07-07T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RVP5","Personenauto","FIAT","PUNTO CABRIO ELX","20240519","20200723","4485","cabriolet","4","ZWART","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19941027","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-07-23T00:00:00.000","1994-10-27T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NDKL","Personenauto","FIAT","PUNTO CABRIO ELX","20120103","20110930","5058","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19940630","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2011","Geen oordeel","05","Ja","2012-01-03T00:00:00.000","2011-09-30T00:00:00.000","1994-06-30T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PSVV","Personenauto","FIAT","PUNTO CABRIO ELX","20200628","20200215","4428","cabriolet",,"BLAUW","Niet geregistreerd","4","1581","1038","1430","1138","400","1000","19950707","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1430",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2430",,,"2019","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2020-02-15T00:00:00.000","1995-07-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
