"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6022FG","Personenauto","PLYMOUTH","BARRACUDA NOTCHBACK",,"19971213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1401",,"1501",,,"19680404","19680404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1997-12-13T00:00:00.000","1968-04-04T00:00:00.000","1968-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB04","Personenauto","PLYMOUTH","BARRACUDA",,"20091120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1520",,"1620",,,"19730228","19940802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-11-20T00:00:00.000","1973-02-28T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8768FD","Personenauto","PLYMOUTH","BARRACUDA",,"19911108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1425",,"1525",,,"19680311","19680311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1991-11-08T00:00:00.000","1968-03-11T00:00:00.000","1968-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2401","Personenauto","PLYMOUTH","BARRACUDA",,"20221024",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1444",,"1544",,,"19660630","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-10-24T00:00:00.000","1966-06-30T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5476","Personenauto","PLYMOUTH","BARRACUDA",,"20151201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1460",,"1560",,,"19660630","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2015-12-01T00:00:00.000","1966-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4363","Personenauto","PLYMOUTH","BARRACUDA",,"20230320",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1444",,"1544",,,"19650806","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-03-20T00:00:00.000","1965-08-06T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8941","Personenauto","PLYMOUTH","BARRACUDA",,"20200424",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19680315","20010828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","1968-03-15T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4140","Personenauto","PLYMOUTH","BARRACUDA",,"19930621",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1500",,"1600",,,"19700630","19890809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"1993-06-21T00:00:00.000","1970-06-30T00:00:00.000","1989-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9405","Personenauto","PLYMOUTH","BARRACUDA",,"20240517",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1620",,"1720",,,"19700228","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","1970-02-28T00:00:00.000","1996-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2088","Personenauto","PLYMOUTH","BARRACUDA",,"20010811",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1440",,"1540",,,"19700228","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2001-08-11T00:00:00.000","1970-02-28T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2529","Personenauto","PLYMOUTH","BARRACUDA",,"20180219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1546",,"1646",,,"19700228","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2018-02-19T00:00:00.000","1970-02-28T00:00:00.000","1996-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2690","Personenauto","PLYMOUTH","BARRACUDA",,"20000121",,"Niet geregistreerd",,"ROOD","ZWART","8",,"1580",,"1680",,,"19711229","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2000-01-21T00:00:00.000","1971-12-29T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3742","Personenauto","PLYMOUTH","BARRACUDA GRAN COUPE",,"20080502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19700228","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-05-02T00:00:00.000","1970-02-28T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3089","Personenauto","PLYMOUTH","BARRACUDA FORMULA S",,"20061002",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1413",,"1513",,,"19680301","19970811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-10-02T00:00:00.000","1968-03-01T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3601","Personenauto","PLYMOUTH","BARRACUDA",,"19970919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1560",,"1660",,,"19700228","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-09-19T00:00:00.000","1970-02-28T00:00:00.000","1997-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8689","Personenauto","PLYMOUTH","BARRACUDA",,"20010815",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1500",,"1600",,,"19641222","19980512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"2001-08-15T00:00:00.000","1964-12-22T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
