"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VTV42","DODGE","RAM1500","20120518","20120518","N.v.t.","36736","open wagen"
"Bedrijfsauto","9VTX78","DODGE","RAM1500","20120427","20120427","N.v.t.","36736","open wagen"
"Personenauto","L730GD","DODGE","RAM1500","20190630","20210507","WIT",,"Niet geregistreerd"
"Bedrijfsauto","V005RH","DODGE","DODGE RAM 1500","20140827","20180725","N.v.t.","69053","open laadvloer"
"Bedrijfsauto","V039GJ","DODGE","RAM1500 SPORT","20170511","20170511","N.v.t.","71965","open laadvloer"
"Bedrijfsauto","V059SP","DODGE","RAM1500","20181011","20181011","N.v.t.","72358","pick-up truck"
"Bedrijfsauto","V101PX","DODGE","DODGE RAM","20180630","20180630","N.v.t.","79411","pick-up truck"
"Bedrijfsauto","V119VS","DODGE","DODGE RAM 1500","20190202","20190202","N.v.t.","97689","pick-up truck"
"Bedrijfsauto","V11FLS","DODGE","RAM 1500 LONGHORN",,,"N.v.t.","125928","pick-up truck"
"Bedrijfsauto","V155TG","DODGE","RAM1500","20190207","20190207","N.v.t.","84710","pick-up truck"
"Bedrijfsauto","V157PS","DODGE","DODGE RAM 1500","20140623","20180613","N.v.t.","75686","pick-up truck"
"Bedrijfsauto","V174JK","DODGE","RAM1500","20171021","20171021","N.v.t.","53459","pick-up truck"
"Bedrijfsauto","V202FH","DODGE","RAM 1500 LARAMIE","20170810","20170810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V23DVL","DODGE","RAM1500","20240328","20240328","N.v.t.","132362","pick-up truck"
"Bedrijfsauto","V248DF","DODGE","RAM 1500 SPORT","20141209","20170426","N.v.t.","38163","open laadvloer"
"Bedrijfsauto","V284BZ","DODGE","RAM1500 SPORT","20170125","20170125","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V291ZN","DODGE","DODGE RAM 1500","20190506","20190521","N.v.t.","89842","pick-up truck"
"Bedrijfsauto","V29DLR","DODGE","RAM1500 LONGHORN","20240319","20240319","N.v.t.","125766","pick-up truck"
"Bedrijfsauto","V303XG","DODGE","RAM1500 SPORT CREW CAB","20190228","20190228","N.v.t.","88635","pick-up truck"
"Bedrijfsauto","V313KB","DODGE","RAM1500","20051026","20171114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V315TS","DODGE","DODGE RAM","20190201","20190201","N.v.t.","81304","pick-up truck"
"Bedrijfsauto","V324JL","DODGE","RAM 1500","20180104","20180104","N.v.t.","47372","pick-up truck"
"Bedrijfsauto","V326SN","DODGE","RAM 1500","20190625","20190625","N.v.t.","77805","pick-up truck"
"Bedrijfsauto","V336TS","DODGE","RAM","20181212","20181212","N.v.t.","85344","pick-up truck"
"Bedrijfsauto","V366HK","DODGE","RAM1500","20170807","20170807","N.v.t.","37203","pick-up truck"
"Bedrijfsauto","V401VT","DODGE","RAM 1500","20190215","20190215","N.v.t.","95663","pick-up truck"
"Bedrijfsauto","V402TS","DODGE","RAM 1500","20181210","20181210","N.v.t.","96406","pick-up truck"
"Bedrijfsauto","V406FJ","DODGE","RAM 1500 4X4","20170315","20170315","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V417GZ","DODGE","DODGE RAM","20170613","20180309","N.v.t.","46862","pick-up truck"
"Bedrijfsauto","V428JK","DODGE","RAM1500","20180131","20180131","N.v.t.","45831","pick-up truck"
"Bedrijfsauto","V432TS","DODGE","RAM1500","20181210","20181210","N.v.t.","99397","opleggertrekker"
"Bedrijfsauto","V437GT","DODGE","RAM1500","20170620","20170620","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","V45DLJ","DODGE","DODGE RAM1500","20141103","20240216","N.v.t.","79416","pick-up truck"
"Bedrijfsauto","V461FX","DODGE","DODGE RAM","20180725","20180725","N.v.t.","48961","pick-up truck"
"Bedrijfsauto","V466ZH","DODGE","DODGE RAM1500","20190718","20190718","N.v.t.","99352","pick-up truck"
"Bedrijfsauto","V478GK","DODGE","RAM1500 SPORT","20180119","20180119","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V506SF","DODGE","RAM1500","20120228","20180928","N.v.t.","52627","pick-up truck"
"Bedrijfsauto","V563VG","DODGE","DODGE RAM","20140701","20181228","N.v.t.","31694","pick-up truck"
"Bedrijfsauto","V577DV","DODGE","RAM1500","20110325","20170725","N.v.t.","48613","pick-up truck"
"Bedrijfsauto","V611VR","DODGE","RAM 1500","20150909","20190201","N.v.t.","46723","pick-up truck"
"Bedrijfsauto","V633ZZ","DODGE","RAM1500 CLASSIC","20190904","20190904","N.v.t.","81789","pick-up truck"
"Bedrijfsauto","V641XH","DODGE","RAM1500","20190329","20190329","N.v.t.","90409","pick-up truck"
"Bedrijfsauto","V645LG","DODGE","RAM 1500SLT","20180126","20180126","N.v.t.","35220","pick-up truck"
"Bedrijfsauto","V663XK","DODGE","RAM 1500","20190330","20190330","N.v.t.","101911","pick-up truck"
"Bedrijfsauto","V673LG","DODGE","RAM 1500","20180412","20180412","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V676PG","DODGE","DODGE RAM","20120613","20180523","N.v.t.","40438","open laadvloer"
"Bedrijfsauto","V689JL","DODGE","RAM1500","20171221","20171221","N.v.t.","53092","pick-up truck"
"Bedrijfsauto","V699PN","DODGE","RAM1500","20120228","20180605","N.v.t.","43849","pick-up truck"
"Bedrijfsauto","V735SV","DODGE","RAM 1500","20190509","20190509","N.v.t.","89901","opleggertrekker"
"Bedrijfsauto","V773DN","DODGE","DODGE RAM","20170127","20170127","N.v.t.","60902","pick-up truck"
"Bedrijfsauto","V802TG","DODGE","DODGE RAM 1500","20181128","20181128","N.v.t.","89430","pick-up truck"
"Bedrijfsauto","V815BX","DODGE","RAM1500","20161220","20161220","N.v.t.","53274","pick-up truck"
"Bedrijfsauto","V815TG","DODGE","DODGE RAM 1500","20181121","20181121","N.v.t.","87778","opleggertrekker"
"Bedrijfsauto","V821RZ","DODGE","RAM1500 BIGHORN","20181114","20181114","N.v.t.","74457","pick-up truck"
"Bedrijfsauto","V825JG","DODGE","RAM1500","20170927","20170927","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V922HK","DODGE","RAM1500","20170724","20170724","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V932XR","DODGE","RAM 1500","20181109","20190402","N.v.t.","79495","pick-up truck"
"Bedrijfsauto","V941FK","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","59428","open laadvloer"
"Bedrijfsauto","V95DNR","DODGE","RAM1500","20240201","20240229","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V965VK","DODGE","RAM1500 LARAMIE CREW CAB","20190118","20190118","N.v.t.","82792","pick-up truck"
"Bedrijfsauto","V972FZ","DODGE","DODGE RAM","20170429","20170429","N.v.t.","68257","pick-up truck"
"Bedrijfsauto","VB041N","DODGE","RAM1500","20101124","20141029","N.v.t.","39250","pick-up truck"
"Bedrijfsauto","VBD70N","DODGE","RAM1500","20190621","20190621","N.v.t.","94631","pick-up truck"
"Bedrijfsauto","VBH09B","DODGE","RAM1500","20181116","20190701","N.v.t.","79382","pick-up truck"
"Bedrijfsauto","VBN19F","DODGE","RAM 1500","20190815","20190815","N.v.t.","102588","pick-up truck"
"Bedrijfsauto","VD412V","DODGE","RAM1500 LARAMIE","20130611","20130611","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VD825L","DODGE","RAM 1500 LARAMIE","20151003","20151003","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VDG96F","DODGE","RAM1500","20191116","20191116","N.v.t.","83184","pick-up truck"
"Bedrijfsauto","VDH65K","DODGE","DODGE RAM 1500 SPORT 4X4","20190808","20200217","N.v.t.","93916","pick-up truck"
"Bedrijfsauto","VDL09K","DODGE","RAM1500","20110228","20191118","N.v.t.","37892","pick-up truck"
"Bedrijfsauto","VFF10V","DODGE","DODGE RAM 1500","20200206","20200206","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VFZ59S","DODGE","RAM 1500 SLT 4X4","20160210","20210313","N.v.t.","78208","pick-up truck"
"Bedrijfsauto","VG420F","DODGE","DODGE RAM","20131104","20131104","N.v.t.","44143","open laadvloer"
"Bedrijfsauto","VGB37K","DODGE","RAM1500 LTD 4X4","20200606","20200606","N.v.t.","110593","open laadvloer"
"Bedrijfsauto","VGK06T","DODGE","RAM1500","20200721","20200721","N.v.t.","92747","pick-up truck"
"Bedrijfsauto","VGK75S","DODGE","RAM1500","20201030","20201030","N.v.t.","87616","pick-up truck"
"Bedrijfsauto","VGP06V","DODGE","RAM1500","20200831","20200831","N.v.t.","91543","pick-up truck"
"Bedrijfsauto","VGS11X","DODGE","DODGE RAM","20140701","20200820","N.v.t.","53938","pick-up truck"
"Bedrijfsauto","VGS15N","DODGE","DODGE RAM1500","20200826","20200826","N.v.t.","96720","pick-up truck"
"Bedrijfsauto","VGS16N","DODGE","DODGE RAM1500","20200829","20200829","N.v.t.","102593","pick-up truck"
"Bedrijfsauto","VH906P","DODGE","RAM1500","20140327","20140327","N.v.t.","48425","pick-up truck"
"Bedrijfsauto","VJ955S","DODGE","RAM1500","20100302","20140711","N.v.t.","48605","pick-up truck"
"Bedrijfsauto","VJD05K","DODGE","DODGE RAM 1500","20200715","20210108","N.v.t.","65880","pick-up truck"
"Bedrijfsauto","VJS22J","DODGE","RAM1500 LTD 4X4","20210319","20210319","N.v.t.","94725","pick-up truck"
"Bedrijfsauto","VKD69J","DODGE","RAM 1500","20210416","20210416","N.v.t.","81991","pick-up truck"
"Bedrijfsauto","VKD75V","DODGE","RAM1500","20210507","20210507","N.v.t.","73870","pick-up truck"
"Bedrijfsauto","VKR80G","DODGE","DODGE RAM1500 TRX","20210518","20210602","N.v.t.","134403","pick-up truck"
"Bedrijfsauto","VL117V","DODGE","RAM1500","20150129","20150129","N.v.t.","50300","pick-up truck"
"Bedrijfsauto","VLH75L","DODGE","DODGE RAM1500 TRX","20210825","20210825","N.v.t.","130228","pick-up truck"
"Bedrijfsauto","VLJ77X","DODGE","DODGE RAM1500 TRX","20210719","20210922","N.v.t.","124466","pick-up truck"
"Bedrijfsauto","VLK85D","DODGE","DODGE RAM1500 TRX","20210804","20210824","N.v.t.","136363","pick-up truck"
"Bedrijfsauto","VLR50F","DODGE","DODGE RAM1500","20120511","20211001","N.v.t.","67794","pick-up truck"
"Bedrijfsauto","VLS77K","DODGE","DODGE RAM1500 TRX","20210827","20211227","N.v.t.","134246","pick-up truck"
"Bedrijfsauto","VLT45K","DODGE","DODGE RAM1500 TRX","20211007","20211007","N.v.t.","129306","pick-up truck"
"Bedrijfsauto","VLV66H","DODGE","DODGE RAM1500 TRX","20210804","20211014","N.v.t.","132737","pick-up truck"
"Bedrijfsauto","VLX96G","DODGE","DODGE RAM1500 TRX","20210730","20211207","N.v.t.","132717","pick-up truck"
"Bedrijfsauto","VLX97G","DODGE","DODGE RAM1500 TRX","20210728","20211111","N.v.t.","132785","pick-up truck"
"Bedrijfsauto","VLZ56P","DODGE","DODGE RAM 1500","20160701","20211022","N.v.t.","72512","opleggertrekker"
"Bedrijfsauto","VN030H","DODGE","RAM1500","20150310","20150310","N.v.t.","45565","pick-up truck"
"Bedrijfsauto","VND16V","DODGE","DODGE RAM1500 TRX","20210930","20211120","N.v.t.","129194","pick-up truck"
"Bedrijfsauto","VNG38H","DODGE","DODGE RAM1500 TRX","20210730","20211216","N.v.t.","133667","pick-up truck"
"Bedrijfsauto","VNH05K","DODGE","RAM1500 TRX","20211110","20211224","N.v.t.","123653","pick-up truck"
"Bedrijfsauto","VNH88V","DODGE","RAM1500 TRX","20211224","20211224","N.v.t.","125468","pick-up truck"
"Bedrijfsauto","VNN23Z","DODGE","DODGE RAM1500 TRX","20211118","20220103","N.v.t.","132629","pick-up truck"
"Bedrijfsauto","VNN97N","DODGE","RAM 1500 REBEL","20190701","20221222","N.v.t.","87415","open laadvloer"
"Bedrijfsauto","VNP26D","DODGE","RAM1500","20220104","20220104","N.v.t.","110441","pick-up truck"
"Bedrijfsauto","VNP27D","DODGE","RAM1500","20220113","20220113","N.v.t.","110441","pick-up truck"
"Bedrijfsauto","VNP28D","DODGE","RAM1500","20220108","20220108","N.v.t.","110288","pick-up truck"
"Bedrijfsauto","VNP29D","DODGE","RAM1500","20220113","20220113","N.v.t.","111943","pick-up truck"
"Bedrijfsauto","VNP30D","DODGE","RAM1500","20220124","20220124","N.v.t.","110441","pick-up truck"
"Bedrijfsauto","VNP31D","DODGE","RAM1500","20220114","20220114","N.v.t.","110441","pick-up truck"
"Bedrijfsauto","VNS84Z","DODGE","RAM 1500","20220609","20220609","N.v.t.","107598","pick-up truck"
"Bedrijfsauto","VNT01B","DODGE","RAM1500","20220119","20220119","N.v.t.","97907","pick-up truck"
"Bedrijfsauto","VNT53R","DODGE","RAM1500","20160228","20220117","N.v.t.","59562","pick-up truck"
"Bedrijfsauto","VNX04R","DODGE","DODGE RAM1500 TRX","20220117","20220315","N.v.t.","128474","pick-up truck"
"Bedrijfsauto","VNZ23J","DODGE","RAM1500","20220218","20220218","N.v.t.","100292","pick-up truck"
"Bedrijfsauto","VPF75R","DODGE","RAM1500","20220303","20220303","N.v.t.","114987","pick-up truck"
"Bedrijfsauto","VPF82R","DODGE","RAM1500REG CAB 4.2","20210129","20220225","N.v.t.","46064","pick-up truck"
"Bedrijfsauto","VPH04L","DODGE","RAM1500 E-TORQUE","20220520","20220520","N.v.t.","105001","pick-up truck"
"Bedrijfsauto","VPJ19H","DODGE","RAM1500 E-TORQUE","20220909","20220909","N.v.t.","106807","pick-up truck"
"Bedrijfsauto","VPJ20H","DODGE","RAM1500","20220616","20220616","N.v.t.","105580","pick-up truck"
"Bedrijfsauto","VPJ21H","DODGE","RAM1500","20220922","20220922","N.v.t.","105580","pick-up truck"
"Bedrijfsauto","VPJ33S","DODGE","RAM1500 E-TORQUE","20220722","20220722","N.v.t.","113745","pick-up truck"
"Bedrijfsauto","VPR72F","DODGE","RAM1500","20160107","20220414","N.v.t.","50537","pick-up truck"
"Bedrijfsauto","VPS28F","DODGE","DODGE RAM","20170701","20220809","N.v.t.","41566","pick-up truck"
"Bedrijfsauto","VPS29F","DODGE","DODGE RAM","20140701","20220426","N.v.t.","55990","pick-up truck"
"Bedrijfsauto","VPT97N","DODGE","RAM 1500 LARAMIE","20220512","20220512","N.v.t.","106954","pick-up truck"
"Bedrijfsauto","VPV42Z","DODGE","DODGE RAM","20230923","20230923","N.v.t.","113100","pick-up truck"
"Bedrijfsauto","VPX44R","DODGE","RAM1500 E-TORQUE","20220531","20220531","N.v.t.","119109","pick-up truck"
"Bedrijfsauto","VR192T","DODGE","RAM1500","20151210","20151210","N.v.t.","56090","pick-up truck"
"Bedrijfsauto","VRG46P","DODGE","RAM 1500","20151201","20220823","N.v.t.","58388","pick-up truck"
"Bedrijfsauto","VRR01G","DODGE","RAM1500 TRX","20220615","20220812","N.v.t.","154282","pick-up truck"
"Bedrijfsauto","VRR55S","DODGE","RAM 1500 LIMITED","20221005","20221005","N.v.t.","114375","pick-up truck"
"Bedrijfsauto","VS067Z","DODGE","RAM1500 LARAMIE","20160601","20160601","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS272D","DODGE","RAM1500","20151113","20151113","N.v.t.","55083","pick-up truck"
"Bedrijfsauto","VS387X","DODGE","RAM1500 LARAMIE","20160211","20160211","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS392X","DODGE","RAM1500 SPORT","20160111","20160111","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS402X","DODGE","RAM1500 LARAMIE","20161031","20161031","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS419X","DODGE","RAM1500 SPORT","20160109","20160109","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS424X","DODGE","RAM1500 LARAMIE","20160730","20160730","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS425X","DODGE","RAM1500 LARAMIE","20160325","20160325","N.v.t.","35952","pick-up truck"
"Bedrijfsauto","VS799K","DODGE","RAM1500","20160102","20160102","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VSB01R","DODGE","DODGE RAM","20230113","20230113","N.v.t.","133163","pick-up truck"
"Bedrijfsauto","VSG32F","DODGE","RAM1500","20131223","20221003","N.v.t.","53645","pick-up truck"
"Bedrijfsauto","VSR61H","DODGE","DODGE RAM","20221125","20221125","N.v.t.","87726","pick-up truck"
"Bedrijfsauto","VT393S","DODGE","RAM1500 SPORT","20160301","20160301","N.v.t.","34105","pick-up truck"
"Bedrijfsauto","VT821K","DODGE","RAM1500 SPORT","20160421","20160421","N.v.t.","34104","pick-up truck"
"Bedrijfsauto","VT882D","DODGE","RAM 1500 SPORT","20160130","20160130","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT975R","DODGE","RAM1500","20160527","20160527","N.v.t.","58297","pick-up truck"
"Bedrijfsauto","VTK90B","DODGE","RAM 1500","20180628","20230426","N.v.t.","64084","pick-up truck"
"Bedrijfsauto","VTL64L","DODGE","RAM1500","20160401","20230209","N.v.t.","73088","pick-up truck"
"Bedrijfsauto","VTL82T","DODGE","RAM1500","20181005","20230425","N.v.t.","97137","pick-up truck"
"Bedrijfsauto","VTL95T","DODGE","RAM1500","20211122","20230210","N.v.t.","88781","pick-up truck"
"Bedrijfsauto","VTN42V","DODGE","RAM1500","20180305","20230221","N.v.t.","73088","pick-up truck"
"Bedrijfsauto","VTN43Z","DODGE","RAM 1500 LIMITED","20230315","20230315","N.v.t.","128207","pick-up truck"
"Bedrijfsauto","VTN91R","DODGE","RAM1500","20171026","20230328","N.v.t.","104434","pick-up truck"
"Bedrijfsauto","VTR60F","DODGE","DODGE RAM","20230417","20230417","N.v.t.","161201","pick-up truck"
"Bedrijfsauto","VTT66Z","DODGE","RAM 1500","20191223","20230502","N.v.t.","62260","pick-up truck"
"Bedrijfsauto","VV253K","DODGE","RAM1500 SPORT","20160421","20160421","N.v.t.","54950","pick-up truck"
"Bedrijfsauto","VV584T","DODGE","RAM1500 SPORT","20160510","20160510","N.v.t.","53922","pick-up truck"
"Bedrijfsauto","VVB89G","DODGE","RAM1500","20230429","20230429","N.v.t.","124059","pick-up truck"
"Bedrijfsauto","VVF46X","DODGE","RAM1500","20140701","20230411","N.v.t.","62831","pick-up truck"
"Bedrijfsauto","VVP16L","DODGE","RAM1500","20230522","20230522","N.v.t.","81751","pick-up truck"
"Bedrijfsauto","VVP65G","DODGE","RAM 1500 LARAMIE","20230615","20230615","N.v.t.","105384","pick-up truck"
"Bedrijfsauto","VVT42P","DODGE","RAM 1500 LIMITED","20231025","20231025","N.v.t.","94301","open laadvloer"
"Bedrijfsauto","VX066B","DODGE","RAM1500","20160928","20160928","N.v.t.","56263","pick-up truck"
"Bedrijfsauto","VX375N","DODGE","RAM1500 SPORT","20160708","20160708","N.v.t.","54411","pick-up truck"
"Bedrijfsauto","VX765R","DODGE","RAM1500","20160829","20160829","N.v.t.","56378","pick-up truck"
"Bedrijfsauto","VXN50S","DODGE","RAM1500 LARAMIE CLASSIC","20201027","20230818","N.v.t.","72916","pick-up truck"
"Bedrijfsauto","VXS01L","DODGE","DODGE RAM","20230907","20230907","N.v.t.","102306","opleggertrekker"
"Bedrijfsauto","VXX02F","DODGE","RAM 1500 E-TORQUE","20240510","20240510","N.v.t.","109433","open laadvloer"
"Bedrijfsauto","VZ066N","DODGE","RAM1500","20160920","20160920","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","VZ091G","DODGE","RAM1500 SPORT","20170116","20170116","N.v.t.","42838","pick-up truck"
"Bedrijfsauto","VZJ02K","DODGE","RAM 1500","20231110","20231110","N.v.t.","104117","pick-up truck"
"Bedrijfsauto","VZJ03K","DODGE","RAM 1500 LARAMIE","20231114","20231114","N.v.t.","113298","pick-up truck"
"Bedrijfsauto","VZJ61F","DODGE","RAM 1500","20231124","20231124","N.v.t.","103412","pick-up truck"
"Bedrijfsauto","VZJ62F","DODGE","RAM 1500","20231118","20231118","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZJ63F","DODGE","RAM 1500","20240112","20240112","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZJ64F","DODGE","RAM 1500","20231121","20231121","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZV48H","DODGE","RAM 1500","20240103","20240103","N.v.t.","115629","pick-up truck"
