"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL6897","WILLYS OVERLAND","WILLYS MB","19420902","20040514","GEEL",,"cabriolet"
"Personenauto","AL7238","WILLYS OVERLAND","M 38","19600825","20040629","GROEN",,"cabriolet"
"Personenauto","AL7519","WILLYS OVERLAND","MB","19440630","20040803","GROEN",,"cabriolet"
"Personenauto","AL8956","WILLYS OVERLAND","U.S.A.","19430630","20050421","GROEN",,"cabriolet"
"Personenauto","AL9651","WILLYS OVERLAND","WHIPPET FOUR MODEL 96","19280630","20050725","GROEN",,"sedan"
"Personenauto","AL9666","WILLYS OVERLAND","2 AXLE RIGID BODY","19440630","20050909","GROEN",,"cabriolet"
"Personenauto","AM1200","WILLYS OVERLAND","CJ3A","19520915","20060504","GROEN",,"terreinvoertuig"
"Personenauto","AM1966","WILLYS OVERLAND","MB","19430915","20060920","GROEN",,"cabriolet"
"Personenauto","AM2387","WILLYS OVERLAND","CJ2A","19480630","20061103","GROEN",,"cabriolet"
"Personenauto","AM2520","WILLYS OVERLAND","M38A1","19520901","20061204","GROEN",,"cabriolet"
"Personenauto","AM4008","WILLYS OVERLAND","MB","19540623","20070817","GROEN",,"cabriolet"
"Personenauto","AM4155","WILLYS OVERLAND","JEEP","19550630","20070922","ZWART",,"cabriolet"
"Personenauto","AM4557","WILLYS OVERLAND","MB JEEP","19430630","19790607","GROEN",,"Niet geregistreerd"
"Personenauto","AM5436","WILLYS OVERLAND","M 38","19520819","20080429","BLAUW",,"cabriolet"
"Personenauto","AM8647","WILLYS OVERLAND","MB","19420630","20090828","GROEN",,"cabriolet"
"Personenauto","AM9131","WILLYS OVERLAND","M.B.","19420630","20091120","GROEN",,"cabriolet"
"Personenauto","AM9160","WILLYS OVERLAND","JEEP MB","19420701","20150409","GROEN",,"cabriolet"
"Personenauto","AM9219","WILLYS OVERLAND","CJ2","19520915","20091130","GROEN",,"cabriolet"
"Personenauto","AM9617","WILLYS OVERLAND","475","19611114","20100322","ROOD",,"MPV"
"Personenauto","AR1367","WILLYS OVERLAND","OVERLAND STATIONWAGEN","19630621","20101227","GROEN",,"stationwagen"
"Personenauto","AR2007","WILLYS OVERLAND","MB","19431001","20110502","GROEN",,"cabriolet"
"Personenauto","AR2237","WILLYS OVERLAND","JEEPSTER","19500228","20110606","BLAUW",,"cabriolet"
"Personenauto","AR2703","WILLYS OVERLAND","JEEP","19420701","20110810","GROEN",,"cabriolet"
"Personenauto","AR3706","WILLYS OVERLAND","MB","19430630","20120217","GROEN",,"cabriolet"
"Personenauto","AR4853","WILLYS OVERLAND","M38","19500228","20120913","GROEN",,"cabriolet"
"Personenauto","AR5230","WILLYS OVERLAND","CJ2A","19470228","20130703","GROEN",,"cabriolet"
"Personenauto","AR5513","WILLYS OVERLAND","CJ-3B","19530630","20130207","GROEN",,"cabriolet"
"Personenauto","AR5629","WILLYS OVERLAND","CJ 2 A","19510715","20130318","GROEN",,"cabriolet"
"Personenauto","AR6272","WILLYS OVERLAND","M38","19531001","20130802","GROEN",,"cabriolet"
"Personenauto","AR7140","WILLYS OVERLAND","M 38A1","19590630","20140305","GROEN",,"cabriolet"
"Personenauto","AR7638","WILLYS OVERLAND","WILLYS OVERLAND","19431108","20140521","GROEN",,"cabriolet"
"Personenauto","AR7675","WILLYS OVERLAND","CJ-3A","19550822","20140527","ROOD",,"cabriolet"
"Personenauto","AR7690","WILLYS OVERLAND","MB","19440715","20140602","GROEN",,"cabriolet"
"Personenauto","AR8228","WILLYS OVERLAND","GPW","19430630","20140902","GROEN",,"cabriolet"
"Personenauto","AR8548","WILLYS OVERLAND","MB","19430630","20141103","GROEN",,"cabriolet"
"Personenauto","AR8755","WILLYS OVERLAND","MB","19440203","20141212","GROEN",,"cabriolet"
"Personenauto","AR9135","WILLYS OVERLAND","MB","19410701","20150324","GROEN",,"cabriolet"
"Personenauto","AR9735","WILLYS OVERLAND","CJ2A","19460630","20150626","GROEN",,"cabriolet"
"Bedrijfsauto","BE7602","WILLYS OVERLAND","PICKUP","19560630","20130605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8992","WILLYS OVERLAND","TRUCK","19620228","20180327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0415","WILLYS OVERLAND","JEEP TRUCK","19490228","20221011","N.v.t.",,"pick-up truck"
"Personenauto","DE3513","WILLYS OVERLAND","MB","19420630","19890512","GROEN",,"Niet geregistreerd"
"Personenauto","DE3927","WILLYS OVERLAND","MB","19440630","20210315","GEEL",,"cabriolet"
"Personenauto","DE4031","WILLYS OVERLAND","MB (JEEP)","19440630","19890724","GROEN",,"Niet geregistreerd"
"Personenauto","DE6009","WILLYS OVERLAND","WHIPPET FOUR 96A","19290630","19900716","GROEN",,"Niet geregistreerd"
"Personenauto","DE9618","WILLYS OVERLAND","JEEP M B","19420630","19910924","GROEN",,"Niet geregistreerd"
"Personenauto","DH8677","WILLYS OVERLAND","JEEP MB","19530630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8699","WILLYS OVERLAND","JEEP","19430602","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DL0085","WILLYS OVERLAND","M38A1","19600630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL3236","WILLYS OVERLAND","M38 A1","19570630","19950503","GROEN",,"Niet geregistreerd"
"Personenauto","DL3361","WILLYS OVERLAND","M38A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3362","WILLYS OVERLAND","M38A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3363","WILLYS OVERLAND","M38A1","19600630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL4141","WILLYS OVERLAND","JEEP 1/4 TON 4X4","19420630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL4930","WILLYS OVERLAND","NEKAF","19590630","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","DL8571","WILLYS OVERLAND","NEKAF JEEP","19570630","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8722","WILLYS OVERLAND","JEEPSTER","19490228","19960201","GEEL",,"Niet geregistreerd"
"Personenauto","DM3096","WILLYS OVERLAND","JEEP 4X4","19440630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM5204","WILLYS OVERLAND","CJ-3B","19620228","19960911","GROEN",,"Niet geregistreerd"
"Personenauto","DR1420","WILLYS OVERLAND","CJ 3B","19640630","19970616","GROEN",,"Niet geregistreerd"
"Personenauto","DR2466","WILLYS OVERLAND","JEEP 1/4 TON 4X4 M38 A1","19580630","19970718","GROEN",,"Niet geregistreerd"
"Personenauto","DR3068","WILLYS OVERLAND","JEEP CJ2A","19480630","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0172","WILLYS OVERLAND","CJ2A","19480915","20150908","GROEN",,"cabriolet"
"Personenauto","DZ1103","WILLYS OVERLAND","CJ2A","19470228","20160325","ROOD",,"cabriolet"
"Personenauto","DZ2554","WILLYS OVERLAND","CJ-5","19560915","20161125","GRIJS",,"cabriolet"
"Personenauto","DZ2684","WILLYS OVERLAND","MB","19440915","20161222","GROEN",,"cabriolet"
"Personenauto","DZ3109","WILLYS OVERLAND","WILLYS MD","19570115","20170327","GROEN",,"cabriolet"
"Personenauto","DZ4383","WILLYS OVERLAND","JEEPSTER 101","19660701","20171016","BRUIN",,"cabriolet"
"Personenauto","DZ4604","WILLYS OVERLAND","M 38A1","19590701","20171123","GROEN",,"cabriolet"
"Personenauto","DZ4749","WILLYS OVERLAND","CJ 3A","19510630","20171221","BRUIN",,"cabriolet"
"Personenauto","DZ6169","WILLYS OVERLAND","WILLYS OVERLAND","19560915","20180823","GROEN",,"cabriolet"
"Personenauto","DZ6553","WILLYS OVERLAND","JEEP","19520915","20181024","GROEN",,"cabriolet"
"Personenauto","DZ6780","WILLYS OVERLAND","WILLYS JEEP 6-226 4WDB","19580630","20181208","GRIJS",,"stationwagen"
"Personenauto","DZ6902","WILLYS OVERLAND","WILLYS OVERLAND","19420915","20181219","GROEN",,"cabriolet"
"Personenauto","DZ6964","WILLYS OVERLAND","CJ-3A","19490715","20190103","ROOD",,"cabriolet"
"Personenauto","DZ9395","WILLYS OVERLAND","MB","19440630","20200221","GROEN",,"cabriolet"
"Personenauto","DZ9436","WILLYS OVERLAND","WILLYS OVERLAND","19420915","20200324","GROEN",,"cabriolet"
"Personenauto","DZ9719","WILLYS OVERLAND","WILLYS OVERLAND","19470315","20200623","GROEN",,"cabriolet"
"Personenauto","FT29KJ","WILLYS OVERLAND","JEEP PANEL DELIVERY","19510630","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","GB66RF","WILLYS OVERLAND","MB","19420630","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","PM7821","WILLYS OVERLAND","TOURING","19150630","20240527","ROOD",,"cabriolet"
"Personenauto","NJ93LG","WILLYS OVERLAND","UNIVERSAL JEEP","19490630","19850615","BEIGE",,"Niet geregistreerd"
"Personenauto","NX0587","WILLYS OVERLAND","OVERLAND J","19530319","19530319","ROOD",,"Niet geregistreerd"
"Personenauto","PM0620","WILLYS OVERLAND","JEEP  1/4 TON  4X4","19510715","20201104","GROEN",,"cabriolet"
"Personenauto","PM1252","WILLYS OVERLAND","WILLYS OVERLAND","19560915","20210210","GROEN",,"cabriolet"
"Personenauto","PM1274","WILLYS OVERLAND","CJ-2A","19550302","20210215","GRIJS",,"cabriolet"
"Personenauto","PM1492","WILLYS OVERLAND","WILLYS OVERLAND","19430915","20210322","GROEN",,"cabriolet"
"Personenauto","PM1731","WILLYS OVERLAND","JEEP","19520915","20210430","GROEN",,"cabriolet"
"Personenauto","PM1829","WILLYS OVERLAND","WILLYS MB JEEP","19450701","20210517","GROEN",,"cabriolet"
"Personenauto","PM2076","WILLYS OVERLAND","FORD GPW 1/4 4X4","19431221","20210618","GROEN",,"cabriolet"
"Personenauto","PM2150","WILLYS OVERLAND","WILLYS OVERLAND","19520915","20210702","GROEN",,"cabriolet"
"Personenauto","PM2302","WILLYS OVERLAND","WILLYS OVERLAND","19430915","20210726","GROEN",,"cabriolet"
"Personenauto","PM2582","WILLYS OVERLAND","WILLYS OVERLAND","19510715","20210906","BLAUW",,"cabriolet"
"Personenauto","PM2718","WILLYS OVERLAND","WILLYS OVERLAND","19520915","20210924","ROOD",,"cabriolet"
"Personenauto","PM3474","WILLYS OVERLAND","CJ-3A","19490228","20220129","ROOD",,"cabriolet"
"Personenauto","PM3518","WILLYS OVERLAND","CJ-2A","19470228","20220208","ROOD",,"cabriolet"
"Personenauto","PM3563","WILLYS OVERLAND","JEEP MB","19420630","20220217","GROEN",,"cabriolet"
"Personenauto","PM5203","WILLYS OVERLAND","WILLY'S MB","19420101","20221212","GROEN",,"cabriolet"
"Personenauto","PM5284","WILLYS OVERLAND","WILLYS OVERLAND","19490915","20221228","GROEN",,"cabriolet"
"Personenauto","PM5318","WILLYS OVERLAND","CJ-3A","19490630","20230106","GROEN",,"cabriolet"
"Personenauto","PM5354","WILLYS OVERLAND","M38A1","19560915","20230117","BLAUW",,"cabriolet"
"Personenauto","PM5381","WILLYS OVERLAND","CJ-2A","19470630","20230122","BLAUW",,"cabriolet"
"Personenauto","PM5465","WILLYS OVERLAND","WILLYS MB","19411209","20230210","GROEN",,"cabriolet"
"Personenauto","PM5685","WILLYS OVERLAND","CJ-2A","19470228","20230330","BLAUW",,"cabriolet"
"Personenauto","PM6663","WILLYS OVERLAND","CJ-3A","19520915","20230905","GROEN",,"cabriolet"
"Personenauto","PM7308","WILLYS OVERLAND","WILLYS MB JEEP","19430630","20240208","GROEN",,"cabriolet"
"Personenauto","PM7406","WILLYS OVERLAND","JEEP CJ2A","19450228","20240307","WIT",,"cabriolet"
"Personenauto","PN4127","WILLYS OVERLAND","CJ2A","19470630","20221118","ROOD",,"cabriolet"
"Personenauto","TK6238","WILLYS OVERLAND","VJ3 JEEPSTER","19490630","20221118","WIT",,"cabriolet"
"Personenauto","TP290R","WILLYS OVERLAND","WILLYS JEEP","19860521","20180920","ZWART",,"cabriolet"
"Personenauto","UK1727","WILLYS OVERLAND","CJ-2A","19460630","19560616","ZWART",,"cabriolet"
"Personenauto","ZZ5984","WILLYS OVERLAND","91 TOURING","19220630","19940520","WIT",,"Niet geregistreerd"
