"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK11YP","Oplegger","TRIAS","712-210","20250319","20190207",,"open wagen",,"N.v.t.","N.v.t.",,,"3685","21000",,,,"20100121","20100121","Geen verstrekking in Open Data",,"N.v.t.","100","17315",,,,,,,"877",,,"1010","247","O4",,,"r. balk","21000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-02-07T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28SF","Oplegger","TRIAS","712-210","20250403","20081105",,"open wagen",,"N.v.t.","N.v.t.",,,"4400","21000",,,,"20081105","20081105","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"947",,,"1055","255","O4",,,"r. balk v. achteras","21000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93TR","Oplegger","TRIAS","712-210","20241127","20181229",,"open wagen",,"N.v.t.","N.v.t.",,,"5620","21000",,,,"20090210","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","15380",,,,,,,"992",,,"1107","255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2018-12-29T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07KX","Oplegger","TRIAS","711-70","20250212","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2014-09-11T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08KX","Oplegger","TRIAS","711-70","20241111","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-09-11T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09KX","Oplegger","TRIAS","711-70","20250124","20220102",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-01-02T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10KX","Oplegger","TRIAS","711-70","20250425","20150611",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2015-06-11T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34KY","Oplegger","TRIAS","711-70","20250217","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2014-09-11T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35TH","Oplegger","TRIAS","712-302","20240715","20210309",,"open wagen",,"N.v.t.","N.v.t.",,,"6285","30200",,,,"20120824","20120824","Geen verstrekking in Open Data",,"N.v.t.","100","23915",,,,,,,"1199",,,"1382","255","O4",,,"onder balk by achteras","30200",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-03-09T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39KY","Oplegger","TRIAS","711-70","20250220","20150302",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-03-02T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41DP","Oplegger","TRIAS","711-200","20240806","20220131",,"open wagen",,"N.v.t.","N.v.t.",,,"4210","17600",,,,"20100913","20100913","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,,"1085",,,"1138","232","O3",,,"r. balk","17600",,,,,,,,"1004","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2022-01-31T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45KY","Oplegger","TRIAS","711-70","20241113","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2014-09-11T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54RR","Oplegger","TRIAS","711-70","20250425","20180601",,"open wagen",,"N.v.t.","N.v.t.",,,"2485","7000",,,,"20120604","20120604","Geen verstrekking in Open Data",,"N.v.t.","100","4515",,,,,,,"850",,,"940","237","O3",,,"r. balk v. achteras","7000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2018-06-01T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83JB","Oplegger","TRIAS","711-75","20250501","20180430",,"open wagen",,"N.v.t.","N.v.t.",,,"2700","7500",,,,"20110428","20110428","Geen verstrekking in Open Data",,"N.v.t.","100","4800",,,,,,,"810",,,"889","230","O3",,,"r. balk v. achteras","7500",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2018-04-30T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93NK","Oplegger","TRIAS","711-70","20250105","20111219",,"open wagen",,"N.v.t.","N.v.t.",,,"3490","7000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","3510",,,,,,,"1200",,,"1380","236","O3",,,"r. balk v. achteras","7000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43KY","Oplegger","TRIAS","711-70","20250703","20170701",,"open wagen",,"N.v.t.","N.v.t.",,,"1945","7000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","5055",,,,,,,"635",,,"708","227","O3",,,"r. balk","7000",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2017-07-01T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44ZF","Oplegger","TRIAS","712-210","20250619","20230531",,"open wagen",,"N.v.t.","N.v.t.",,,"4250","21000",,,,"20100309","20100309","Geen verstrekking in Open Data",,"N.v.t.","100","16750",,,,,,,"988",,,"1100","247","O4",,,"tegen r. balk","21000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2023-05-31T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
