"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57VVP9","DODGE","RAM 1500","20081106","20081106","N.v.t.",,"open wagen"
"Bedrijfsauto","58BDTS","DODGE","RAM VAN 2.5 CRD VAN","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BDZ4","DODGE","RAM 1500","20140726","20140726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BKNJ","DODGE","RAM VAN 2.5 CRD VAN","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBN45","DODGE","RAM 1500","20020701","20090417","N.v.t.",,"open wagen"
"Bedrijfsauto","5VJJ56","DODGE","RAM 1500","20070102","20100729","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKZ42","DODGE","DODGE RAM 1500","20110103","20110103","N.v.t.","33898","open wagen"
"Bedrijfsauto","5VXG52","DODGE","RAM 1500","20120707","20120707","N.v.t.","43290","open wagen"
"Bedrijfsauto","60BPPX","DODGE","RAM 1500","20000701","20040812","N.v.t.",,"open wagen"
"Bedrijfsauto","60BVTK","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20060106","20060106","N.v.t.","39032","gesloten opbouw"
"Bedrijfsauto","62BNLZ","DODGE","DODGE RAM 1500","20001222","20040504","N.v.t.",,"open wagen"
"Bedrijfsauto","63VPSF","DODGE","DODGE RAM 1500","19960701","20000619","N.v.t.",,"open wagen"
"Bedrijfsauto","67BNNR","DODGE","DODGE RAM 1500","20000701","20040514","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFN51","DODGE","RAM 1500","20091022","20091112","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPZ41","DODGE","RAM 1500","20110910","20110910","N.v.t.",,"open wagen"
"Bedrijfsauto","70BRTF","DODGE","RAM 1500","20011205","20041213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71BLXR","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRDS","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","20000624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZV8","DODGE","RAM TRUCK 1500","20070323","20090218","N.v.t.",,"open wagen"
"Bedrijfsauto","77BLTD","DODGE","RAM 1500","19980701","20040304","N.v.t.",,"open wagen"
"Bedrijfsauto","78BFDS","DODGE","RAM VAN 2.5 CRD VAN","20020713","20020713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRK1","DODGE","RAM 1500","20040228","20080604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78VSDP","DODGE","DODGE RAM 1500","19960701","20000914","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFG09","DODGE","DODGE RAM 3500","20070323","20090930","N.v.t.",,"open wagen"
"Bedrijfsauto","80BPJS","DODGE","RAM VAN 2.5 CRD VAN","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPT4","DODGE","RAM 1500","20080417","20080417","N.v.t.",,"open wagen"
"Bedrijfsauto","89BKGN","DODGE","RAM VAN 2.5 CRD VAN","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VGLL","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19990522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VSJ48","DODGE","DODGE RAM 1500 LARAMIE","20120921","20120921","N.v.t.","43819","open wagen"
"Bedrijfsauto","91VPXL","DODGE","RAM VAN 2.5 TD HR","20000613","20000613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHZX","DODGE","RAM VAN 2.5 CRD VAN","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSXK","DODGE","DODGE RAM 2500","20050414","20050414","N.v.t.",,"open wagen"
"Bedrijfsauto","94VXD2","DODGE","DODGE RAM 1500","20050102","20081020","N.v.t.",,"open wagen"
"Bedrijfsauto","95BDP9","DODGE","RAM 2500","20060228","20140228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BHXV","DODGE","RAM 1500","19970213","20030607","N.v.t.",,"open wagen"
"Bedrijfsauto","99BLLJ","DODGE","RAM VAN 2.5 CRD VAN","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVK7","DODGE","DODGE RAM 1500","20060901","20080913","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPF85","DODGE","RAM 1500","20110623","20110623","N.v.t.","39789","open wagen"
"Bedrijfsauto","BZZG76","DODGE","RAM 3500","20120618","20120705","N.v.t.",,"open wagen"
"Personenauto","L756XN","DODGE","RAMCHARGER","19930228","20210817","WIT",,"MPV"
"Personenauto","N091DS","DODGE","RAM","19890228","20210917","GRIJS",,"stationwagen"
"Personenauto","N853GJ","DODGE","RAM","19970225","20180920","GROEN",,"kampeerwagen"
"Bedrijfsauto","V026RT","DODGE","RAM 1500 LONGHORN CREW CAB","20180906","20180906","N.v.t.","98164","opleggertrekker"
"Bedrijfsauto","V04DRG","DODGE","RAM 1500 LARAMIE","20160818",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V060HG","DODGE","RAM 1500","20170707","20170707","N.v.t.","59168","pick-up truck"
"Bedrijfsauto","V102SB","DODGE","RAM 1500 LONGHORN CREW CAB","20180911","20180911","N.v.t.","85906","pick-up truck"
"Bedrijfsauto","V154BD","DODGE","RAM1500","20170411","20170411","N.v.t.","57808","pick-up truck"
"Bedrijfsauto","V155FJ","DODGE","DODGE RAM","20170921","20170921","N.v.t.","47791","pick-up truck"
"Bedrijfsauto","V226FH","DODGE","DODGE RAM 1500","20030814","20170324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V239BK","DODGE","DODGE RAM 1500 SPORT","20161118","20161118","N.v.t.","58159","pick-up truck"
"Bedrijfsauto","V441JK","DODGE","RAM 1500","20171004","20171004","N.v.t.","45831","pick-up truck"
"Bedrijfsauto","V484SF","DODGE","RAM 1500 LONGHORN CREW CAB","20181005","20181005","N.v.t.","94226","pick-up truck"
"Bedrijfsauto","V539XJ","DODGE","RAM 1500","20190405","20190405","N.v.t.","82548","pick-up truck"
"Bedrijfsauto","V545XJ","DODGE","RAM 1500","20190415","20190415","N.v.t.","103295","pick-up truck"
"Bedrijfsauto","V552TJ","DODGE","DODGE RAM 1500","20181122","20181122","N.v.t.","94468","pick-up truck"
"Bedrijfsauto","V626ZZ","DODGE","RAM 1500 CLASSIC","20190621","20190621","N.v.t.","81789","pick-up truck"
"Bedrijfsauto","V634XK","DODGE","RAM 1500","20190710","20190710","N.v.t.","100750","pick-up truck"
"Bedrijfsauto","V674LB","DODGE","RAM 1500","20180827","20180827","N.v.t.","55752","pick-up truck"
"Bedrijfsauto","V730SB","DODGE","RAM 1500","20180928","20180928","N.v.t.","79187","pick-up truck"
"Bedrijfsauto","V749ZX","DODGE","DODGE RAM 1500","20040915","20190615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V754SV","DODGE","RAM 1500","20130327","20181029","N.v.t.","60339","pick-up truck"
"Bedrijfsauto","V890KJ","DODGE","RAM 1500","20171201","20171201","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V966VL","DODGE","DODGE RAM 1500","20160228","20190118","N.v.t.","62197","open laadvloer"
"Bedrijfsauto","V96DNR","DODGE","RAM 1500 LIMITED","20240202","20240311","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","VB165H","DODGE","RAM 1500 LARAMIE","20130114","20130114","N.v.t.","51497","pick-up truck"
"Bedrijfsauto","VBF48F","DODGE","DODGE RAM 1500","20010915","20190629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD494Z","DODGE","DODGE RAM 1500 LARAMIE","20130628","20130628","N.v.t.","52685","pick-up truck"
"Bedrijfsauto","VD933R","DODGE","RAM 1500 LARAMIE","20130611","20130611","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VD960X","DODGE","RAM 1500 SPORT","20130627","20130627","N.v.t.","49136","pick-up truck"
"Bedrijfsauto","VF334R","DODGE","RAM","20130917","20130917","N.v.t.","47912","pick-up truck"
"Bedrijfsauto","VF835F","DODGE","RAM 1500","20130717","20130717","N.v.t.","50904","open laadvloer"
"Bedrijfsauto","VFF54Z","DODGE","DODGE RAM 1500","20200211","20200211","N.v.t.","93398","pick-up truck"
"Bedrijfsauto","VG127X","DODGE","RAM 1500","20140116","20140116","N.v.t.","48723","pick-up truck"
"Bedrijfsauto","VG288S","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG350D","DODGE","RAM 1500","20140317","20140317","N.v.t.","51686","pick-up truck"
"Bedrijfsauto","VG358P","DODGE","RAM 1500","20140103","20140103","N.v.t.","48023","pick-up truck"
"Bedrijfsauto","VGFF75","DODGE","RAM 2500 VAN GLOBEMASTER","19950609","19950609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK41S","DODGE","RAMCHARGER","19830101","20200714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN98V","DODGE","RAM 1500","20210122","20210122","N.v.t.","94422","pick-up truck"
"Bedrijfsauto","VGPZ72","DODGE","RAM VAN 2.5I","19950811","19950811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH196S","DODGE","RAM 1500","20140305","20140402","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VH267D","DODGE","DODGE RAM 1500 LARAMIE","20140206","20140206","N.v.t.","37423","pick-up truck"
"Bedrijfsauto","VH383P","DODGE","RAM 1500","20140228","20140322","N.v.t.","50030","open laadvloer"
"Bedrijfsauto","VH547D","DODGE","DODGE RAM 1500 SPORT","20140328","20140328","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH681F","DODGE","RAM 1500 LARAMIE","20140212","20140212","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VH791B","DODGE","DODGE RAM 1500 SLT","20140221","20140221","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VHFL32","DODGE","RAM 2500 PU TD","19931119","19951116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHHD40","DODGE","RAM VAN","19890228","19951219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHP89T","DODGE","DODGE RAM 1500","20210305","20210305","N.v.t.","81264","pick-up truck"
"Bedrijfsauto","VHR19J","DODGE","RAM 250","19920228","20201125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR98R","DODGE","DODGE RAM 1500","20050422","20210106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHXD99","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZP48","DODGE","RAM 2500 PW","19960320","19960320","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ066H","DODGE","RAM 1500","20150113","20150113","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ368D","DODGE","DODGE RAM 1500 SPORT","20140523","20140523","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ410S","DODGE","RAM 1500","20140704","20140704","N.v.t.","48671","pick-up truck"
"Bedrijfsauto","VJ515P","DODGE","DODGE RAM 1500 SPORT","20140715","20140715","N.v.t.","52238","pick-up truck"
"Bedrijfsauto","VJ585J","DODGE","RAM 1500 SPORT","20140611","20140611","N.v.t.","50167","open laadvloer"
"Bedrijfsauto","VJ799G","DODGE","DODGE RAM 1500 LARAMIE","20140520","20140520","N.v.t.","35351","pick-up truck"
"Bedrijfsauto","VJH09X","DODGE","RAM 2500","20060325","20210201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK124D","DODGE","RAM 1500","20150206","20150206","N.v.t.","47060","pick-up truck"
"Bedrijfsauto","VK198P","DODGE","RAM 1500 LARAMIE","20150101","20150101","N.v.t.","29674","pick-up truck"
"Bedrijfsauto","VK482B","DODGE","RAM 2500","20090806","20140811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKS67T","DODGE","DODGE RAM 1500","20210706","20210706","N.v.t.","132307","pick-up truck"
"Bedrijfsauto","VKV52R","DODGE","DODGE RAM 1500","20070630","20210625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV68V","DODGE","RAM 150 ROYAL SE","19840228","20210625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL145F","DODGE","DODGE RAM 1500 SLT","20150929","20150929","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL281F","DODGE","RAM 1500","20150325","20150325","N.v.t.","50932","pick-up truck"
"Bedrijfsauto","VLB16X","DODGE","RAM 1500","20210723","20210723","N.v.t.","100016","pick-up truck"
"Bedrijfsauto","VLBZ71","DODGE","RAM 1500 PU","19960409","19960409","N.v.t.",,"open wagen"
"Bedrijfsauto","VLN87F","DODGE","DODGE RAM 1500","20220516","20220516","N.v.t.","137175","pick-up truck"
"Bedrijfsauto","VLV03Z","DODGE","DODGE 250 POWER RAM 250","19900228","20211013","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLZ12V","DODGE","DODGE RAM1500 TRX","20210930","20220818","N.v.t.","127590","pick-up truck"
"Bedrijfsauto","VN016R","DODGE","DODGE RAM","20150409","20150409","N.v.t.","65621","pick-up truck"
"Bedrijfsauto","VN308N","DODGE","RAM 1500","20150410","20150410","N.v.t.","60699","pick-up truck"
"Bedrijfsauto","VNB69X","DODGE","DODGE RAM 1500","20020112","20220527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNB70N","DODGE","RAM","20180101","20221004","N.v.t.","62260","pick-up truck"
"Bedrijfsauto","VNB77N","DODGE","RAM 1500 TRX","20211113","20211113","N.v.t.","128896","pick-up truck"
"Bedrijfsauto","VNBB91","DODGE","RAM 2500 PU TD","19960920","19960920","N.v.t.",,"open wagen"
"Bedrijfsauto","VND32N","DODGE","DODGE RAM 1500","20211111","20211111","N.v.t.","134146","pick-up truck"
"Bedrijfsauto","VNH67S","DODGE","DODGE RAM 1500 4X2","20130621","20211211","N.v.t.","56531","pick-up truck"
"Bedrijfsauto","VNJ80G","DODGE","RAM 1500","20220105","20220105","N.v.t.","133048","pick-up truck"
"Bedrijfsauto","VNR24H","DODGE","DODGE RAM","20220726","20220726","N.v.t.","112392","pick-up truck"
"Bedrijfsauto","VNT40V","DODGE","RAM 1500 LIMITED","20220204","20220204","N.v.t.","107976","pick-up truck"
"Bedrijfsauto","VP536K","DODGE","DODGE RAM 1500 LONGHORN","20150615","20150615","N.v.t.","54068","pick-up truck"
"Bedrijfsauto","VP983V","DODGE","RAM 15OO SPORT","20150721","20150721","N.v.t.","46188","open laadvloer"
"Bedrijfsauto","VPG57T","DODGE","RAM 1500","20030415","20220307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPH60V","DODGE","DODGE RAM 1500","20120125","20220720","N.v.t.","52570","pick-up truck"
"Bedrijfsauto","VPN82L","DODGE","RAM 1500 TRX","20220314","20220408","N.v.t.","144242","pick-up truck"
"Bedrijfsauto","VPP02P","DODGE","RAM1500 TRX","20220608","20220608","N.v.t.","119928","pick-up truck"
"Bedrijfsauto","VPT95N","DODGE","RAM 1500 TRX","20221017","20221017","N.v.t.","145647","pick-up truck"
"Bedrijfsauto","VR484B","DODGE","DODGE RAM 1500 SPORT","20151127","20151127","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR664F","DODGE","RAM 1500","20050915","20150819","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR994H","DODGE","RAM 3500","19990102","20150907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRG06J","DODGE","RAM 1500","20220923","20220923","N.v.t.","95360","pick-up truck"
"Bedrijfsauto","VRHT83","DODGE","RAM VAN 2.5 TD","19970424","19970424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRL13Z","DODGE","RAM 1500 TRX","20220607","20220811","N.v.t.","166128","pick-up truck"
"Bedrijfsauto","VRR06G","DODGE","RAM 1500","20220808","20220808","N.v.t.","165030","pick-up truck"
"Bedrijfsauto","VRT26V","DODGE","DODGE RAM","20221110","20221110","N.v.t.","83744","pick-up truck"
"Bedrijfsauto","VS074T","DODGE","DODGE RAM 1500 SPORT","20160407","20160407","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS661J","DODGE","RAM 1500","20161119","20161119","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VSB05D","DODGE","RAM 1500","20221117","20221117","N.v.t.","129339","pick-up truck"
"Bedrijfsauto","VSB47H","DODGE","RAM 1500 REBEL","20220907",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSG79K","DODGE","RAM 2500","20220725","20221012","N.v.t.","129118","pick-up truck"
"Bedrijfsauto","VSG80K","DODGE","RAM 2500","20220714","20221012","N.v.t.","129118","pick-up truck"
"Bedrijfsauto","VSJ73N","DODGE","DODGE RAM","20221202","20221202","N.v.t.","124226","pick-up truck"
"Bedrijfsauto","VSP23H","DODGE","RAM 1500","20050101","20231222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP91K","DODGE","RAM 1500","20221101","20230605","N.v.t.","116999","pick-up truck"
"Bedrijfsauto","VT112L","DODGE","RAM 1500","20160818","20160818","N.v.t.","62696","pick-up truck"
"Bedrijfsauto","VTG35H","DODGE","RAM 1500 TRX","20230105","20230105","N.v.t.","170831","pick-up truck"
"Bedrijfsauto","VTL11Z","DODGE","RAM 1500","20180101","20230222","N.v.t.","75590","pick-up truck"
"Bedrijfsauto","VTL56B","DODGE","RAM 1500 SPORT","20120501","20230127","N.v.t.","47294","pick-up truck"
"Bedrijfsauto","VTS97T","DODGE","DODGE RAM 1500","20180112","20230810","N.v.t.","66306","pick-up truck"
"Bedrijfsauto","VTXS83","DODGE","RAM 1500","19941101","19971128","N.v.t.",,"open wagen"
"Bedrijfsauto","VTZ64P","DODGE","DODGE RAM 1500","20200618","20230512","N.v.t.","106892","pick-up truck"
"Bedrijfsauto","VV915H","DODGE","DODGE RAM 1500","19960915","20160409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVB27T","DODGE","RAM 1500","20230615","20230615","N.v.t.","124970","pick-up truck"
"Bedrijfsauto","VVHH31","DODGE","RAM 2500 PU","19950228","19980127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX222T","DODGE","RAM 1500 SPORT","20160713","20160713","N.v.t.","35838","pick-up truck"
"Bedrijfsauto","VX430Z","DODGE","RAM 1500 LARAMIE","20160727","20160727","N.v.t.","47055","open laadvloer"
"Bedrijfsauto","VX776R","DODGE","RAM 1500","20160701","20160701","N.v.t.","60001","pick-up truck"
"Bedrijfsauto","VXB27G","DODGE","DODGE DODGE RAM","20180514","20230623","N.v.t.","74157","pick-up truck"
"Bedrijfsauto","VXG89P","DODGE","DODGE RAM","20100830","20230807","N.v.t.","30049","pick-up truck"
"Bedrijfsauto","VXR07S","DODGE","RAM 1500","20230803",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ309Z","DODGE","RAM SRT-10","20061221","20161011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ556D","DODGE","RAM 1500","20160803","20160803","N.v.t.","500","pick-up truck"
"Bedrijfsauto","VZBN16","DODGE","RAM VAN 2.4I 5-SP.","19990726","19990726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHT02","DODGE","DODGE RAM 1500","19951215","19980625","N.v.t.",,"open wagen"
"Bedrijfsauto","VZLB92","DODGE","RAM VAN 2.5 TD","19980617","19980617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZN87G","DODGE","RAM 1500 LIIMITED","20240322","20240322","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZR48G","DODGE","RAM 1500 LIMITED","20240313","20240313","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZZ11K","DODGE","RAM 1500 LIMITED","20240313","20240313","N.v.t.","130393","pick-up truck"
"Personenauto","XJVP13","DODGE","RAM 250 CUSTUM VAN","19930228","19981224","ROOD",,"Niet geregistreerd"
