"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K202TX","FORD-CNG-TECHNIK","FOCUS RS","20161004","20210313","GRIJS","53090","hatchback"
"Personenauto","K234PT","FORD-CNG-TECHNIK","FOCUS RS","20170908","20210226","ZWART","55559","hatchback"
"Personenauto","K305NZ","FORD-CNG-TECHNIK","FOCUS RS","20170331","20210123","BLAUW","57859","hatchback"
"Personenauto","K340RK","FORD-CNG-TECHNIK","FOCUS RS","20170524","20210707","BLAUW","55649","hatchback"
"Personenauto","K352TT","FORD-CNG-TECHNIK","FOCUS RS","20180302","20210312","BLAUW","60469","hatchback"
"Personenauto","K354HD","FORD-CNG-TECHNIK","FOCUS RS","20160812","20210123","BLAUW","51489","hatchback"
"Personenauto","K589TH","FORD-CNG-TECHNIK","FOCUS RS","20170105","20210605","BLAUW","54465","hatchback"
"Personenauto","K842XL","FORD-CNG-TECHNIK","FOCUS RS","20160607","20210412","WIT","51200","hatchback"
"Personenauto","K851BR","FORD-CNG-TECHNIK","FOCUS RS","20180430","20210511","BLAUW","57872","hatchback"
"Personenauto","K859XP","FORD-CNG-TECHNIK","FOCUS RS","20160427","20210324","BLAUW","51201","hatchback"
"Personenauto","K925XP","FORD-CNG-TECHNIK","FOCUS RS","20180319","20210331","ZWART","58412","hatchback"
"Personenauto","K983PP","FORD-CNG-TECHNIK","FOCUS RS","20160921","20210129","WIT","50000","hatchback"
"Personenauto","K992NL","FORD-CNG-TECHNIK","FOCUS RS","20180109","20210114","BLAUW","56780","hatchback"
"Personenauto","KB119G","FORD-CNG-TECHNIK","FOCUS RS","20160722","20160722","WIT","53650","hatchback"
"Personenauto","KB449T","FORD-CNG-TECHNIK","FOCUS RS","20160728","20160728","WIT","53120","hatchback"
"Personenauto","KB726N","FORD-CNG-TECHNIK","FOCUS RS","20160729","20160729","BLAUW","55205","hatchback"
"Personenauto","KB728N","FORD-CNG-TECHNIK","FOCUS RS","20160729","20160729","BLAUW","52410","hatchback"
"Personenauto","KD316L","FORD-CNG-TECHNIK","FOCUS RS","20160822","20160822","BLAUW","51650","hatchback"
"Personenauto","KD583G","FORD-CNG-TECHNIK","FOCUS RS","20160805","20160805","BLAUW","54420","hatchback"
"Personenauto","KH114L","FORD-CNG-TECHNIK","FOCUS RS","20160908","20160908","BLAUW","54860","hatchback"
"Personenauto","KJ080T","FORD-CNG-TECHNIK","FOCUS RS","20160421","20160924","BLAUW","51990","hatchback"
"Personenauto","KJ260V","FORD-CNG-TECHNIK","FOCUS RS","20160927","20160927","ZWART","54440","hatchback"
"Personenauto","KJ726N","FORD-CNG-TECHNIK","FOCUS RS","20160926","20160926","BLAUW","55040","hatchback"
"Personenauto","KK130N","FORD-CNG-TECHNIK","FOCUS RS","20160930","20160930","BLAUW","55025","hatchback"
"Personenauto","KK131N","FORD-CNG-TECHNIK","FOCUS RS","20160929","20160929","ZWART","54655","hatchback"
"Personenauto","KK604Z","FORD-CNG-TECHNIK","FOCUS RS","20160930","20160930","BLAUW","54820","hatchback"
"Personenauto","KL045N","FORD-CNG-TECHNIK","FOCUS RS","20161013","20161013","WIT","54105","hatchback"
"Personenauto","KL778J","FORD-CNG-TECHNIK","FOCUS RS","20160912","20160930","BLAUW","50931","hatchback"
"Personenauto","KN107L","FORD-CNG-TECHNIK","FOCUS RS","20161014","20161014","BLAUW","51810","hatchback"
"Personenauto","KN691L","FORD-CNG-TECHNIK","FOCUS RS","20161022","20161022","ZWART","54160","hatchback"
"Personenauto","KN879S","FORD-CNG-TECHNIK","FOCUS RS","20161021","20161021","BLAUW","54860","hatchback"
"Personenauto","KN919B","FORD-CNG-TECHNIK","FOCUS RS","20161020","20161020","GRIJS","54260","hatchback"
"Personenauto","KN947H","FORD-CNG-TECHNIK","FOCUS RS","20161015","20161015","GRIJS","55875","hatchback"
"Personenauto","KP774G","FORD-CNG-TECHNIK","FOCUS RS","20161108","20161108","ZWART","52810","hatchback"
"Personenauto","KR054X","FORD-CNG-TECHNIK","FOCUS RS","20161111","20161111","BLAUW","54860","hatchback"
"Personenauto","KR269K","FORD-CNG-TECHNIK","FOCUS RS","20161105","20161105","ZWART","54260","hatchback"
"Personenauto","KR732Z","FORD-CNG-TECHNIK","FOCUS RS","20161110","20161110","BLAUW","53700","hatchback"
"Personenauto","KR734Z","FORD-CNG-TECHNIK","FOCUS RS","20161111","20161111","GRIJS","55205","hatchback"
"Personenauto","KS119G","FORD-CNG-TECHNIK","FOCUS RS","20161118","20161118","BLAUW","55025","hatchback"
"Personenauto","KS369Z","FORD-CNG-TECHNIK","FOCUS RS","20161124","20161124","WIT","53110","hatchback"
"Personenauto","KS370Z","FORD-CNG-TECHNIK","FOCUS RS","20161125","20161125","GRIJS","54575","hatchback"
"Personenauto","KS371Z","FORD-CNG-TECHNIK","FOCUS RS","20161125","20161125","BLAUW","56305","hatchback"
"Personenauto","KT740G","FORD-CNG-TECHNIK","FOCUS RS","20161126","20161126","GRIJS","53525","hatchback"
"Personenauto","KV088B","FORD-CNG-TECHNIK","FOCUS RS","20161203","20161203","BLAUW","55040","hatchback"
"Personenauto","KV152T","FORD-CNG-TECHNIK","FOCUS RS","20170105","20170105","WIT","55055","hatchback"
"Personenauto","KX075H","FORD-CNG-TECHNIK","FOCUS RS","20161216","20161216","BLAUW","56140","hatchback"
"Personenauto","KX202P","FORD-CNG-TECHNIK","FOCUS RS","20170116","20170116","WIT","53150","hatchback"
"Personenauto","KX524G","FORD-CNG-TECHNIK","FOCUS RS","20161213","20161213","BLAUW","55915","hatchback"
"Personenauto","KZ021H","FORD-CNG-TECHNIK","FOCUS RS","20170105","20170105","WIT","53760","hatchback"
"Personenauto","KZ022H","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","ZWART","54910","hatchback"
"Personenauto","KZ094R","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","GRIJS","54260","hatchback"
"Personenauto","KZ095R","FORD-CNG-TECHNIK","FOCUS RS","20170120","20170120","GRIJS","54425","hatchback"
"Personenauto","KZ222V","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","BLAUW","55255","hatchback"
"Personenauto","KZ224V","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","GRIJS","54905","hatchback"
"Personenauto","KZ357V","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","BLAUW","55175","hatchback"
"Personenauto","L013JS","FORD-CNG-TECHNIK","FOCUS RS","20170223","20211022","GRIJS","56010","hatchback"
"Personenauto","L019JL","FORD-CNG-TECHNIK","FOCUS RS","20170502","20210930","GRIJS","56258","hatchback"
"Personenauto","L093HK","FORD-CNG-TECHNIK","FOCUS RS","20170310","20210527","ZWART","54200","hatchback"
"Personenauto","L127LS","FORD-CNG-TECHNIK","FOCUS RS","20170310","20211130","GRIJS","57749","hatchback"
"Personenauto","L184GR","FORD-CNG-TECHNIK","FOCUS RS","20161019","20210528","BLAUW","50860","hatchback"
"Personenauto","L185GG","FORD-CNG-TECHNIK","FOCUS RS","20180412","20210507","GRIJS","62830","hatchback"
"Personenauto","L190VG","FORD-CNG-TECHNIK","FOCUS RS","20170620","20210804","GRIJS","56690","hatchback"
"Personenauto","L202FS","FORD-CNG-TECHNIK","FOCUS RS","20171117","20210514","ZWART","59089","hatchback"
"Personenauto","L209JL","FORD-CNG-TECHNIK","FOCUS RS","20160412","20210710","BLAUW","53090","hatchback"
"Personenauto","L265FS","FORD-CNG-TECHNIK","FOCUS RS","20160427","20210515","GRIJS","52490","hatchback"
"Personenauto","L288SP","FORD-CNG-TECHNIK","FOCUS RS","20170503","20210805","ZWART","56510","hatchback"
"Personenauto","L293PJ","FORD-CNG-TECHNIK","FOCUS RS","20170106","20210703","GRIJS","56266","hatchback"
"Personenauto","L341NV","FORD-CNG-TECHNIK","FOCUS RS","20180427","20211022","BLAUW","60899","hatchback"
"Personenauto","L400RG","FORD-CNG-TECHNIK","FOCUS RS","20170825","20210927","GRIJS","54879","hatchback"
"Personenauto","L433PJ","FORD-CNG-TECHNIK","FOCUS RS","20171130","20210705","GRIJS","55489","hatchback"
"Personenauto","L468RR","FORD-CNG-TECHNIK","FOCUS RS","20170209","20210820","BLAUW","55842","hatchback"
"Personenauto","L559KD","FORD-CNG-TECHNIK","FOCUS RS","20160629","20210619","GRIJS","52490","hatchback"
"Personenauto","L588VG","FORD-CNG-TECHNIK","FOCUS RS","20180221","20210813","ZWART","58910","hatchback"
"Personenauto","L692BZ","FORD-CNG-TECHNIK","FOCUS RS","20171115","20210416","BLAUW","56582","hatchback"
"Personenauto","L712JS","FORD-CNG-TECHNIK","FOCUS RS","20160624","20220525","BLAUW","50951","hatchback"
"Personenauto","L728XH","FORD-CNG-TECHNIK","FOCUS RS","20161214","20210818","BLAUW","53091","hatchback"
"Personenauto","L829RB","FORD-CNG-TECHNIK","FOCUS RS","20170907","20211001","GRIJS","56340","hatchback"
"Personenauto","L935HB","FORD-CNG-TECHNIK","FOCUS RS","20170829","20210531","GRIJS","56340","hatchback"
"Personenauto","L943ND","FORD-CNG-TECHNIK","FOCUS RS","20171019","20210621","ZWART","57191","hatchback"
"Personenauto","L970KJ","FORD-CNG-TECHNIK","FOCUS RS","20160412","20210610","GRIJS","51810","hatchback"
"Personenauto","N084XZ","FORD-CNG-TECHNIK","FOCUS RS","20160413","20230303","WIT","50501","hatchback"
"Personenauto","N284PZ","FORD-CNG-TECHNIK","FOCUS RS","20180109","20220415","ZWART","57281","hatchback"
"Personenauto","N305BH","FORD-CNG-TECHNIK","FOCUS RS","20170302","20210909","ZWART","55739","hatchback"
"Personenauto","N383PK","FORD-CNG-TECHNIK","FOCUS RS","20160606","20211129","BLAUW","51631","hatchback"
"Personenauto","N395NS","FORD-CNG-TECHNIK","FOCUS RS","20160620","20220730","BLAUW","51740","hatchback"
"Personenauto","N470ZR","FORD-CNG-TECHNIK","FOCUS RS","20170324","20220316","ZWART","55059","hatchback"
"Personenauto","N500GT","FORD-CNG-TECHNIK","FOCUS RS","20161220","20211217","GRIJS","50951","hatchback"
"Personenauto","N511VH","FORD-CNG-TECHNIK","FOCUS RS","20161124","20230926","WIT","51810","hatchback"
"Personenauto","N684HP","FORD-CNG-TECHNIK","FOCUS RS","20170629","20211014","WIT","55200","hatchback"
"Personenauto","N702ZT","FORD-CNG-TECHNIK","FOCUS RS","20170317","20220119","BLAUW","53949","hatchback"
"Personenauto","N706PH","FORD-CNG-TECHNIK","FOCUS RS","20151211","20220105","BLAUW","49226","hatchback"
"Personenauto","N725GB","FORD-CNG-TECHNIK","FOCUS RS","20170726","20220312","BLAUW","55831","stationwagen"
"Personenauto","N762ZD","FORD-CNG-TECHNIK","FOCUS RS","20170403","20220121","GRIJS","55650","hatchback"
"Personenauto","N784PH","FORD-CNG-TECHNIK","FOCUS RS","20180327","20211210","BLAUW","60899","hatchback"
"Personenauto","N871ZB","FORD-CNG-TECHNIK","FOCUS RS","20180606","20220216","BLAUW","60650","hatchback"
"Personenauto","N927NG","FORD-CNG-TECHNIK","FOCUS RS","20180115","20211222","GRIJS","58910","hatchback"
"Personenauto","NB176J","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","GRIJS","52310","hatchback"
"Personenauto","NB636Z","FORD-CNG-TECHNIK","FOCUS RS","20170124","20170124","GRIJS","53725","hatchback"
"Personenauto","NB638Z","FORD-CNG-TECHNIK","FOCUS RS","20170117","20170117","BLAUW","56125","hatchback"
"Personenauto","NB639Z","FORD-CNG-TECHNIK","FOCUS RS","20170103","20170103","GRIJS","55360","hatchback"
"Personenauto","NB826Z","FORD-CNG-TECHNIK","FOCUS RS","20170112","20170112","GRIJS","53655","hatchback"
"Personenauto","NB843H","FORD-CNG-TECHNIK","FOCUS RS","20170728","20170728","BLAUW","60046","hatchback"
"Personenauto","ND385K","FORD-CNG-TECHNIK","FOCUS RS","20170228","20170228","GRIJS","55705","hatchback"
"Personenauto","ND388K","FORD-CNG-TECHNIK","FOCUS RS","20170123","20170123","GRIJS","52795","hatchback"
"Personenauto","NF081D","FORD-CNG-TECHNIK","FOCUS RS","20170131","20170131","BLAUW","55040","hatchback"
"Personenauto","NF087D","FORD-CNG-TECHNIK","FOCUS RS","20170112","20170112","BLAUW","56305","hatchback"
"Personenauto","NK733H","FORD-CNG-TECHNIK","FOCUS RS","20170220","20170220","ZWART","56675","hatchback"
"Personenauto","NK735H","FORD-CNG-TECHNIK","FOCUS RS","20170223","20170223","WIT","56240","hatchback"
"Personenauto","NL702L","FORD-CNG-TECHNIK","FOCUS RS","20170302","20170302","GRIJS","54350","hatchback"
"Personenauto","NS289S","FORD-CNG-TECHNIK","FOCUS RS","20170407","20170407","BLAUW","57654","hatchback"
"Personenauto","NT881H","FORD-CNG-TECHNIK","FOCUS RS","20161005","20170420","GRIJS","53755","hatchback"
"Personenauto","NV246J","FORD-CNG-TECHNIK","FOCUS RS","20170426","20170426","GRIJS","58023","hatchback"
"Personenauto","NV253P","FORD-CNG-TECHNIK","FOCUS RS","20170428","20170428","BLAUW","59538","hatchback"
"Personenauto","NX221Z","FORD-CNG-TECHNIK","FOCUS RS","20170515","20170515","GRIJS","56030","hatchback"
"Personenauto","NZ894S","FORD-CNG-TECHNIK","FOCUS RS","20170424","20170519","GRIJS","56139","hatchback"
"Personenauto","P036ZP","FORD-CNG-TECHNIK","FOCUS RS","20161129","20220706","BLAUW","51700","hatchback"
"Personenauto","P120LB","FORD-CNG-TECHNIK","FOCUS RS","20180329","20220408","BLAUW","60650","hatchback"
"Personenauto","P131DV","FORD-CNG-TECHNIK","FOCUS RS","20180927","20220304","BLAUW","60650","hatchback"
"Personenauto","P167HF","FORD-CNG-TECHNIK","FOCUS RS","20160504","20220309","WIT","50000","hatchback"
"Personenauto","P177BH","FORD-CNG-TECHNIK","FOCUS RS","20160401","20220208","BLAUW","52059","hatchback"
"Personenauto","P246HF","FORD-CNG-TECHNIK","FOCUS RS","20171130","20220309","BLAUW","56930","hatchback"
"Personenauto","P368FT","FORD-CNG-TECHNIK","FOCUS RS","20170313","20220409","WIT","54600","hatchback"
"Personenauto","P424FP","FORD-CNG-TECHNIK","FOCUS RS","20180731","20220317","ZWART","61140","hatchback"
"Personenauto","P455XF","FORD-CNG-TECHNIK","FOCUS RS","20161110","20230117","BLAUW","52059","hatchback"
"Personenauto","P464SF","FORD-CNG-TECHNIK","FOCUS RS","20180226","20220525","BLAUW","55421","hatchback"
"Personenauto","P479JD","FORD-CNG-TECHNIK","FOCUS RS","20170926","20221024","ZWART","55881","hatchback"
"Personenauto","P567KR","FORD-CNG-TECHNIK","FOCUS RS","20180327","20220407","BLAUW","60469","hatchback"
"Personenauto","P588BF","FORD-CNG-TECHNIK","FOCUS RS","20171130","20220205","GRIJS","56761","hatchback"
"Personenauto","P601GN","FORD-CNG-TECHNIK","FOCUS RS","20160831","20221031","ZWART","51559","hatchback"
"Personenauto","P637GL","FORD-CNG-TECHNIK","FOCUS RS","20180313","20230602","GRIJS","56330","hatchback"
"Personenauto","P659RP","FORD-CNG-TECHNIK","FOCUS RS","20170410","20220902","WIT","53249","hatchback"
"Personenauto","P684BH","FORD-CNG-TECHNIK","FOCUS RS","20170413","20220127","GRIJS","58291","hatchback"
"Personenauto","P689PT","FORD-CNG-TECHNIK","FOCUS RS","20171026","20220802","BLAUW","58392","hatchback"
"Personenauto","P729JN","FORD-CNG-TECHNIK","FOCUS RS","20171129","20220326","GRIJS","56491","hatchback"
"Personenauto","P764PT","FORD-CNG-TECHNIK","FOCUS RS","20180307","20220514","BLAUW","59510","hatchback"
"Personenauto","P771XH","FORD-CNG-TECHNIK","FOCUS RS","20170410","20220624","BLAUW","59349","hatchback"
"Personenauto","P793PT","FORD-CNG-TECHNIK","FOCUS RS","20170413","20220628","GRIJS","55739","hatchback"
"Personenauto","P796FD","FORD-CNG-TECHNIK","FOCUS RS","20170529","20220625","ZWART","56059","hatchback"
"Personenauto","P803NH","FORD-CNG-TECHNIK","FOCUS RS","20180329","20220520","BLAUW","60650","hatchback"
"Personenauto","P826BF","FORD-CNG-TECHNIK","FOCUS RS","20180209","20220219","BLAUW","60650","hatchback"
"Personenauto","P839BF","FORD-CNG-TECHNIK","FOCUS RS","20180306","20220204","BLAUW","60399","hatchback"
"Personenauto","P848BX","FORD-CNG-TECHNIK","FOCUS RS","20170511","20220820","GRIJS","53699","hatchback"
"Personenauto","P880GR","FORD-CNG-TECHNIK","FOCUS RS","20170412","20220312","GRIJS","55560","hatchback"
"Personenauto","P975NN","FORD-CNG-TECHNIK","FOCUS RS","20180227","20220506","BLAUW","59109","hatchback"
"Personenauto","PD790R","FORD-CNG-TECHNIK","FOCUS RS","20170610","20170610","GRIJS","55310","hatchback"
"Personenauto","PD962L","FORD-CNG-TECHNIK","FOCUS RS","20170609","20170609","GRIJS","54350","hatchback"
"Personenauto","PF089R","FORD-CNG-TECHNIK","FOCUS RS","20160413","20170701","BLAUW","51360","hatchback"
"Personenauto","PG347F","FORD-CNG-TECHNIK","FOCUS RS","20170623","20170623","BLAUW","57804","hatchback"
"Personenauto","PH759R","FORD-CNG-TECHNIK","FOCUS RS","20170630","20170630","ZWART","57611","hatchback"
"Personenauto","PL954V","FORD-CNG-TECHNIK","FOCUS RS","20160418","20170811","ZWART","52061","hatchback"
"Personenauto","PL967B","FORD-CNG-TECHNIK","FOCUS RS","20160525","20170721","WIT","52061","hatchback"
"Personenauto","PN174P","FORD-CNG-TECHNIK","FOCUS RS","20170803","20170803","ZWART","56560","hatchback"
"Personenauto","PN957F","FORD-CNG-TECHNIK","FOCUS RS","20170802","20170802","GRIJS","56441","hatchback"
"Personenauto","PP050F","FORD-CNG-TECHNIK","FOCUS RS","20160503","20170818","BLAUW","52492","hatchback"
"Personenauto","PR525K","FORD-CNG-TECHNIK","FOCUS RS","20170831","20170831","GRIJS","54729","hatchback"
"Personenauto","PS031R","FORD-CNG-TECHNIK","FOCUS RS","20170908","20170908","GRIJS","58257","hatchback"
"Personenauto","PS707K","FORD-CNG-TECHNIK","FOCUS RS","20170914","20170914","BLAUW","57360","hatchback"
"Personenauto","PT179D","FORD-CNG-TECHNIK","FOCUS RS","20170922","20170922","GRIJS","56405","hatchback"
"Personenauto","PV127F","FORD-CNG-TECHNIK","FOCUS RS","20170927","20170927","GRIJS","55810","hatchback"
"Personenauto","PV386B","FORD-CNG-TECHNIK","FOCUS RS","20170922","20170922","ZWART","58255","hatchback"
"Personenauto","PX333P","FORD-CNG-TECHNIK","FOCUS RS","20171006","20171006","GRIJS","58090","hatchback"
"Personenauto","PX743L","FORD-CNG-TECHNIK","FOCUS RS","20171010","20171010","BLAUW","57109","hatchback"
"Personenauto","PX980X","FORD-CNG-TECHNIK","FOCUS RS","20171007","20171007","ZWART","55901","hatchback"
"Personenauto","PZ065B","FORD-CNG-TECHNIK","FOCUS RS","20160513","20171007","ZWART","53161","hatchback"
"Personenauto","PZ104P","FORD-CNG-TECHNIK","FOCUS RS","20171013","20171013","GRIJS","56151","hatchback"
"Personenauto","PZ745D","FORD-CNG-TECHNIK","FOCUS RS","20161013","20180213","GRIJS","50951","hatchback"
"Personenauto","R064KF","FORD-CNG-TECHNIK","FOCUS RS","20180524","20220923","BLAUW","60880","hatchback"
"Personenauto","R096JV","FORD-CNG-TECHNIK","FOCUS RS","20181001","20230401","BLAUW","62321","hatchback"
"Personenauto","R118TV","FORD-CNG-TECHNIK","FOCUS RS","20160411",,"WIT","52391","hatchback"
"Personenauto","R169LT","FORD-CNG-TECHNIK","FOCUS RS","20180530","20221006","BLAUW","60650","hatchback"
"Personenauto","R210GR","FORD-CNG-TECHNIK","FOCUS RS","20161128","20221006","BLAUW","52060","hatchback"
"Personenauto","R249BJ","FORD-CNG-TECHNIK","FOCUS RS","20160609","20240420","WIT","50999","hatchback"
"Personenauto","R402TJ","FORD-CNG-TECHNIK","FOCUS RS","20180430","20230414","BLAUW","60650","hatchback"
"Personenauto","R423GB","FORD-CNG-TECHNIK","FOCUS RS","20170216","20220826","BLAUW","56751","hatchback"
"Personenauto","R474KK","FORD-CNG-TECHNIK","FOCUS RS","20170929","20221210","GRIJS","56839","hatchback"
"Personenauto","R485RL","FORD-CNG-TECHNIK","FOCUS RS","20170929","20230211","ZWART","56151","hatchback"
"Personenauto","R567SG","FORD-CNG-TECHNIK","FOCUS RS","20170505","20230128","BLAUW","56151","hatchback"
"Personenauto","R602XJ","FORD-CNG-TECHNIK","FOCUS RS","20170130","20230419","BLAUW","55916","hatchback"
"Personenauto","R708JB","FORD-CNG-TECHNIK","FOCUS RS","20170306","20220910","GRIJS","55739","hatchback"
"Personenauto","R761SP","FORD-CNG-TECHNIK","FOCUS RS","20170301","20221116","GRIJS","56941","hatchback"
