"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17JNG7","VOLKSWAGEN","BEETLE","20010201","20090702","GRIJS",,"sedan"
"Personenauto","17TSFG","VOLKSWAGEN","NEW BEETLE","20010727","20070105","BLAUW",,"sedan"
"Personenauto","17YE65","VOLKSWAGEN","TYP 15 BEETLE","19740228","20240515","GROEN",,"sedan"
"Personenauto","18GTR7","VOLKSWAGEN","NEW BEETLE","19991112","20080926","ZWART",,"sedan"
"Personenauto","18HDV3","VOLKSWAGEN","NEW BEETLE","20010619","20081122","BLAUW",,"sedan"
"Personenauto","19FHHD","VOLKSWAGEN","BEETLE","19990215","20000407","ZWART",,"sedan"
"Personenauto","19PVP1","VOLKSWAGEN","NEW BEETLE","19990929","20110405","GROEN",,"sedan"
"Personenauto","20GHT9","VOLKSWAGEN","NEW BEETLE","19990917","20080627","ZWART",,"sedan"
"Personenauto","21STTL","VOLKSWAGEN","BEETLE","20020830","20060428","GRIJS",,"sedan"
"Personenauto","22PST6","VOLKSWAGEN","NEW BEETLE","20070228","20110317","WIT",,"sedan"
"Personenauto","23TBKP","VOLKSWAGEN","NEW BEETLE","20020630","20060627","GEEL",,"sedan"
"Personenauto","24HKV1","VOLKSWAGEN","NEW BEETLE","20000111","20090107","ZWART",,"sedan"
"Personenauto","24NSTN","VOLKSWAGEN","BEETLE","20000228","20040130","BLAUW",,"sedan"
"Personenauto","24TZH5","VOLKSWAGEN","NEW BEETLE","19990408","20120425","BLAUW",,"sedan"
"Personenauto","24XPJK","VOLKSWAGEN","NEW BEETLE","20010129","20080208","ZWART",,"sedan"
"Personenauto","25TVGS","VOLKSWAGEN","BEETLE","19991104","20070201","GRIJS",,"sedan"
"Personenauto","25XDGX","VOLKSWAGEN","NEW BEETLE","19990421","20070405","ZWART",,"sedan"
"Personenauto","26GZR2","VOLKSWAGEN","NEW BEETLE","20050520","20080929","GRIJS",,"sedan"
"Personenauto","26XFBX","VOLKSWAGEN","NEW BEETLE","20000428","20070417","BLAUW",,"sedan"
"Personenauto","27FVTT","VOLKSWAGEN","BEETLE","19980723","20000724","GEEL",,"sedan"
"Personenauto","27GGJ1","VOLKSWAGEN","NEW BEETLE","20000921","20080825","BLAUW",,"sedan"
"Personenauto","27GXB6","VOLKSWAGEN","NEW BEETLE","20000503","20081001","ZWART",,"sedan"
"Personenauto","28LVX7","VOLKSWAGEN","BEETLE","19981218","20100702","WIT",,"sedan"
"Personenauto","30JRS6","VOLKSWAGEN","NEW BEETLE","20000510","20090804","ZWART",,"sedan"
"Personenauto","31XZBG","VOLKSWAGEN","NEW BEETLE","20020630","20071102","BLAUW",,"sedan"
"Personenauto","32GKT1","VOLKSWAGEN","NEW BEETLE","19990409","20080711","BLAUW",,"sedan"
"Personenauto","32HXK4","VOLKSWAGEN","NEW BEETLE","20010620","20090316","BLAUW",,"sedan"
"Personenauto","32ZRDV","VOLKSWAGEN","NEW BEETLE","19991214","20080423","BLAUW",,"sedan"
"Personenauto","34GHFV","VOLKSWAGEN","BEETLE","19991118","20001106","ZWART",,"sedan"
"Personenauto","36XBLG","VOLKSWAGEN","NEW BEETLE","20020116","20070328","GRIJS",,"sedan"
"Personenauto","37GJD3","VOLKSWAGEN","NEW BEETLE","19990429","20080701","BLAUW",,"sedan"
"Personenauto","38GGR6","VOLKSWAGEN","NEW BEETLE","19990903","20080616","BLAUW",,"sedan"
"Personenauto","39TJLH","VOLKSWAGEN","BEETLE AUT","20020630","20060926","GRIJS",,"sedan"
"Personenauto","39ZKP6","VOLKSWAGEN","BEETLE","20040630","20121211","GRIJS",,"sedan"
"Personenauto","40JFJ2","VOLKSWAGEN","NEW BEETLE","19990517","20090502","ZWART",,"sedan"
"Personenauto","42JPP7","VOLKSWAGEN","NEW BEETLE","20060228","20090720","BEIGE",,"sedan"
"Personenauto","47HVL6","VOLKSWAGEN","NEW BEETLE","19990326","20090529","ZWART",,"sedan"
"Personenauto","48HNTP","VOLKSWAGEN","NEW BEETLE","19990614","20010926","GROEN",,"sedan"
"Personenauto","48JXLG","VOLKSWAGEN","NEW BEETLE GLS","20010517","20020924","GRIJS",,"sedan"
"Personenauto","48NTSR","VOLKSWAGEN","BEETLE","20010630","20040217","GROEN",,"sedan"
"Personenauto","50JNV2","VOLKSWAGEN","BEETLE","20050804","20090715","BLAUW",,"sedan"
"Personenauto","50SKTB","VOLKSWAGEN","NEW BEETLE","19980228","20060208","BLAUW",,"sedan"
"Personenauto","51LRG7","VOLKSWAGEN","NEW BEETLE","20000328","20100708","GRIJS",,"sedan"
"Personenauto","51LXDG","VOLKSWAGEN","NEW BEETLE","19980228","20030605","WIT",,"sedan"
"Personenauto","53GTR8","VOLKSWAGEN","NEW  BEETLE","19990322","20081017","BLAUW",,"sedan"
"Personenauto","53ZNND","VOLKSWAGEN","BEETLE","19990409","20080328","ZWART",,"sedan"
"Personenauto","56NNHZ","VOLKSWAGEN","BEETLE","20010630","20031212","WIT",,"sedan"
"Personenauto","56RJTT","VOLKSWAGEN","BEETLE","19981020","20050422","ROOD",,"sedan"
"Personenauto","57GXB8","VOLKSWAGEN","BEETLE","19990325","20080922","ROOD",,"sedan"
"Personenauto","57XGFJ","VOLKSWAGEN","BEETLE","19980914","20070703","BLAUW",,"sedan"
"Personenauto","58JFR8","VOLKSWAGEN","NEW BEETLE","20031222","20090501","GRIJS",,"sedan"
"Personenauto","58XTKR","VOLKSWAGEN","NEW BEETLE","20020819","20070925","BLAUW",,"sedan"
"Personenauto","59HJS2","VOLKSWAGEN","NEW BEETLE","20000901","20090102","ZWART",,"sedan"
"Personenauto","5SFD76","VOLKSWAGEN","BEETLE","20090228","20130903","ZWART",,"sedan"
"Personenauto","60HRX4","VOLKSWAGEN","NEW BEETLE","20020523","20091104","GRIJS",,"sedan"
"Personenauto","61DLVN","VOLKSWAGEN","BEETLE","19970115","19990922","GROEN",,"sedan"
"Personenauto","61YD06","VOLKSWAGEN","BEETLE CONVERTIBLE","19770101","20200625","ROOD",,"sedan"
"Personenauto","63NRVB","VOLKSWAGEN","BEETLE 2.0","20010228","20040116","GEEL",,"sedan"
"Personenauto","66GVT4","VOLKSWAGEN","NEW BEETLE","19990819","20080930","ZWART",,"sedan"
"Personenauto","66HNP1","VOLKSWAGEN","NEW BEETLE","20040224","20091127","GRIJS",,"sedan"
"Personenauto","67GPP7","VOLKSWAGEN","NEW BEETLE","19991224","20080812","WIT",,"sedan"
"Personenauto","68KPS4","VOLKSWAGEN","BEETLE","20050228","20100115","BEIGE",,"sedan"
"Personenauto","69GVX5","VOLKSWAGEN","NEW BEETLE","20020719","20080916","ZWART",,"sedan"
"Personenauto","69KNJ7","VOLKSWAGEN","NEW BEETLE","20001228","20091230","GRIJS",,"sedan"
"Personenauto","73GRB4","VOLKSWAGEN","NEW BEETLE","20040228","20080811","GRIJS",,"sedan"
"Personenauto","73LRFS","VOLKSWAGEN","BEETLE","19980630","20030403","GROEN",,"sedan"
"Personenauto","74ZPDN","VOLKSWAGEN","NEW BEETLE","20001102","20080408","GEEL",,"sedan"
"Personenauto","75LLPN","VOLKSWAGEN","BEETLE","20000715","20030221","BLAUW",,"sedan"
"Personenauto","77TNTP","VOLKSWAGEN","NEWBEETLE","19980414","20061124","GRIJS",,"sedan"
"Personenauto","78HHHB","VOLKSWAGEN","BEETLE","19980630","20010719","GRIJS",,"sedan"
"Personenauto","78HJL9","VOLKSWAGEN","NEW BEETLE","19991001","20090402","ZWART",,"sedan"
"Personenauto","78KBR3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030507","20091010","BLAUW",,"sedan"
"Personenauto","79GDH3","VOLKSWAGEN","NEW BEETLE","19990812","20080702","ZWART",,"sedan"
"Personenauto","7SZS72","VOLKSWAGEN","NEW BEETLE","20020417","20140122","BLAUW",,"sedan"
"Personenauto","80FTBB","VOLKSWAGEN","BEETLE","19980608","20000622","GRIJS",,"sedan"
"Personenauto","80HLL2","VOLKSWAGEN","NEW BEETLE","20011024","20090110","ZWART",,"sedan"
"Personenauto","81GDV1","VOLKSWAGEN","NEW BEETLE","19980228","20080529","ZWART",,"sedan"
"Personenauto","83GKG6","VOLKSWAGEN","BEETLE","19981006","20080906","ROOD",,"sedan"
"Personenauto","83GRP6","VOLKSWAGEN","BEETLE","20001023","20080815","BLAUW",,"sedan"
"Personenauto","83GTN9","VOLKSWAGEN","BEETLE","19980925","20080927","ZWART",,"sedan"
"Personenauto","83TGNN","VOLKSWAGEN","BEETLE","19990228","20060823","WIT",,"sedan"
"Personenauto","83ZGJL","VOLKSWAGEN","NEW BEETLE","19990125","20080126","ROOD",,"sedan"
"Personenauto","84GPX8","VOLKSWAGEN","BEETLE","20071018","20080808","WIT",,"sedan"
"Personenauto","85HHK5","VOLKSWAGEN","NEW BEETLE","19990122","20081127","ZWART",,"sedan"
"Personenauto","87ZKRL","VOLKSWAGEN","NEW BEETLE","19990816","20080305","BLAUW",,"sedan"
"Personenauto","88GPF8","VOLKSWAGEN","NEW BEETLE","19990726","20080809","GRIJS",,"sedan"
"Personenauto","88TJZ6","VOLKSWAGEN","NEW BEETLE","20000620","20120210","BLAUW",,"sedan"
"Personenauto","89JFT9","VOLKSWAGEN","NEW BEETLE","19990407","20090508","BLAUW",,"sedan"
"Personenauto","90XPLL","VOLKSWAGEN","NEW BEETLE","20010530","20070830","ROOD",,"sedan"
"Personenauto","91SFVN","VOLKSWAGEN","BEETLE","19990228","20051213","ZWART",,"sedan"
"Personenauto","91XDKV","VOLKSWAGEN","NEW BEETLE","19990429","20070410","BLAUW",,"sedan"
"Personenauto","92HXG3","VOLKSWAGEN","NEW BEETLE","20030918","20090318","ZWART",,"sedan"
"Personenauto","92JJL5","VOLKSWAGEN","NEW BEETLE","20070102","20090617","GEEL",,"sedan"
"Personenauto","94GGZ5","VOLKSWAGEN","NEW BEETLE","20020513","20080623","GRIJS",,"sedan"
"Personenauto","94GJB5","VOLKSWAGEN","NEW BEETLE","20020415","20080624","GRIJS",,"sedan"
"Personenauto","94JRS8","VOLKSWAGEN","NEW BEETLE","20010605","20090827","BLAUW",,"sedan"
"Personenauto","95LZL3","VOLKSWAGEN","NEW BEETLE","19980817","20100720","BLAUW",,"sedan"
"Personenauto","98GRL4","VOLKSWAGEN","NEW BEETLE","19980803","20080819","ZWART",,"sedan"
"Personenauto","99NNV6","VOLKSWAGEN","BEETLE","19980918","20101109","GROEN",,"sedan"
"Personenauto","AL1002","VOLKSWAGEN","BEETLE","19670113","20020304","GROEN",,"sedan"
"Personenauto","G575LX","VOLKSWAGEN","NEW BEETLE","20010905","20191024","ZWART",,"sedan"
"Personenauto","J176LF","VOLKSWAGEN","NEW BEETLE","20020227","20201212","GRIJS",,"sedan"
"Personenauto","J299VH","VOLKSWAGEN","NEW BEETLE","20001220","20201212","BLAUW",,"sedan"
"Personenauto","JB083P","VOLKSWAGEN","NEW BEETLE","20050729","20160213","ZWART",,"sedan"
"Personenauto","N214BX","VOLKSWAGEN","VOLKSWAGEN-VW NEW BEETLE","20060103","20210930","BLAUW",,"sedan"
"Personenauto","NP299V","VOLKSWAGEN","NEW BEETLE","20000427","20170601","BLAUW",,"sedan"
"Personenauto","NS269F","VOLKSWAGEN","NEW BEETLE","20000907","20170330","BLAUW",,"sedan"
"Personenauto","RF482L","VOLKSWAGEN","NEW BEETLE","20010329","20180104","GRIJS",,"sedan"
"Personenauto","SK126K","VOLKSWAGEN","VW BEETLE","20130312","20180420","ROOD","39499","sedan"
"Personenauto","TK267X","VOLKSWAGEN","VW NEW BEETLE","19990601","20180823","GRIJS",,"sedan"
"Personenauto","TSPX29","VOLKSWAGEN","BEETLE","20010219","20010219","WIT",,"sedan"
"Personenauto","XGZB69","VOLKSWAGEN","BEETLE","20000114","20000114","GRIJS",,"sedan"
