"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VE55","CADILLAC","COUPE DE VILLE (D ELEGAN-CE)","19780503","19780503","BEIGE",,"Niet geregistreerd"
"Personenauto","09GLZ4","CADILLAC","CADILLAC DE VILLE","20000627","20080721","ZWART",,"limousine"
"Personenauto","09XRXK","CADILLAC","DE VILLE","19790228","20070830","ZWART",,"sedan"
"Personenauto","09YA88","CADILLAC","COUPE DE VILLE","19750228","20021003","BEIGE",,"Niet geregistreerd"
"Personenauto","09YE21","CADILLAC","COUPE DE VILLE","19770630","20230805","GROEN",,"sedan"
"Personenauto","09ZKKZ","CADILLAC","COUPE DE VILLE","19780228","20080305","PAARS",,"coupe"
"Personenauto","10YB46","CADILLAC","COUPE DE VILLE","19740228","20050216","WIT",,"coupe"
"Personenauto","10YB68","CADILLAC","COUPE DE VILLE","19730228","20050218","BLAUW",,"coupe"
"Personenauto","10YB77","CADILLAC","COUPE DE VILLE","19760228","20050305","ROOD",,"coupe"
"Personenauto","10YB82","CADILLAC","SEDAN DE VILLE","19760228","20050226","ROOD",,"sedan"
"Personenauto","10YD03","CADILLAC","COUPE DE VILLE","19750228","20150429","BLAUW",,"coupe"
"Personenauto","10ZV99","CADILLAC","SEDAN DE VILLE","19580630","19780919","CREME",,"Niet geregistreerd"
"Personenauto","11YD43","CADILLAC","SEDAN DE VILLE","19760228","20150612","GEEL",,"sedan"
"Personenauto","12YE07","CADILLAC","SEDAN DE VILLE","19770228","20231025","BLAUW",,"sedan"
"Personenauto","12YE70","CADILLAC","COUPE DE VILLE","19740228","20231120","BRUIN",,"coupe"
"Personenauto","13RDFD","CADILLAC","DE VILLE","19960401","20050205","ZWART",,"sedan"
"Personenauto","13SBSB","CADILLAC","COUPE DE VILLE","19790201","20051112","WIT",,"coupe"
"Personenauto","14GJBH","CADILLAC","COUPE DE VILLE","19730228","20010917","ROOD",,"coupe"
"Personenauto","14HLBG","CADILLAC","SEDAN DE VILLE","19840630","20010822","GRIJS",,"sedan"
"Personenauto","14PJXG","CADILLAC","DE VILLE","20010515","20040730","ZWART",,"lijkwagen"
"Personenauto","15YB36","CADILLAC","COUPE DE VILLE","19730806","20050702","BLAUW",,"coupe"
"Personenauto","15YD81","CADILLAC","COUPE DE VILLE","19770228","20151028","BRUIN",,"sedan"
"Personenauto","17YA80","CADILLAC","SEDAN DE VILLE","19730228","20010411","BLAUW",,"Niet geregistreerd"
"Personenauto","17YB70","CADILLAC","SEDAN DE VILLE","19760401","20050831","GRIJS",,"sedan"
"Personenauto","17YD45","CADILLAC","SEDAN DE VILLE","19750630","20151224","ROOD",,"sedan"
"Personenauto","18GJHT","CADILLAC","COUPE DE VILLE","19730228","20040709","GROEN",,"coupe"
"Personenauto","18RTXG","CADILLAC","DE VILLE","19981015","20050902","BLAUW",,"lijkwagen"
"Personenauto","18THNV","CADILLAC","COUPE DE VILLE","19810228","20230614","ZWART",,"coupe"
"Personenauto","1975VL","CADILLAC","SEDAN DE VILLE","19730418","19730418","GROEN",,"sedan"
"Personenauto","19PU92","CADILLAC","SEDAN DE VILLE","19761213","19761213","GROEN",,"Niet geregistreerd"
"Personenauto","19YB96","CADILLAC","COUPE DE VILLE","19730228","20051108","ROOD",,"coupe"
"Personenauto","20YD72","CADILLAC","SEDAN DE VILLE","19770228","20160420","BLAUW",,"sedan"
"Personenauto","21DDVH","CADILLAC","COUPE DE VILLE","19730228","19990707","WIT",,"Niet geregistreerd"
"Personenauto","21NHV2","CADILLAC","SEDAN DE VILLE","19860103","20100910","WIT",,"sedan"
"Personenauto","22ZBS1","CADILLAC","DE VILLE","20070828","20120929","ZWART",,"sedan"
"Personenauto","23YB40","CADILLAC","COUPE DE VILLE","19750930","20060620","GEEL",,"sedan"
"Personenauto","23YB99","CADILLAC","COUPE DE VILLE","19760630","20060314","BLAUW",,"coupe"
"Personenauto","2452NA","CADILLAC","SEDAN DE VILLE","19700708","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","24YA94","CADILLAC","SEDAN DE VILLE","19730228","20010609","BRUIN",,"Niet geregistreerd"
"Personenauto","24YD26","CADILLAC","SEDAN DE VILLE","19750228","20160802","BRUIN",,"sedan"
"Personenauto","25XDXK","CADILLAC","COUPE DE VILLE","19780630","20070413","BRUIN",,"sedan"
"Personenauto","25YA14","CADILLAC","SEDAN DE VILLE","19730328","20010609","GEEL",,"sedan"
"Personenauto","26FJSF","CADILLAC","COUPE DE VILLE","19730228","20000405","WIT",,"sedan"
"Personenauto","26RZGS","CADILLAC","CADILLAC DE VILLE","20000615","20051020","ZWART",,"lijkwagen"
"Personenauto","26XLST","CADILLAC","DE VILLE DTS","20020630","20070709","ZWART",,"sedan"
"Personenauto","26YA35","CADILLAC","COUPE DE VILLE","19740228","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","26YB96","CADILLAC","COUPE DE VILLE","19730228","20060529","BEIGE",,"sedan"
"Personenauto","26ZRTT","CADILLAC","CADILLAC DE VILLE","20030416","20080521","ZWART",,"lijkwagen"
"Personenauto","27XL61","CADILLAC","DE VILLE","19690630","19790523","WIT",,"Niet geregistreerd"
"Personenauto","27XSZK","CADILLAC","DE VILLE","20010701","20070926","ROOD",,"lijkwagen"
"Personenauto","2819NV","CADILLAC","DE VILLE","19660630","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","28YA31","CADILLAC","SEDAN DE VILLE","19740228","20030205","GROEN",,"Niet geregistreerd"
"Personenauto","29NPSH","CADILLAC","DE VILLE","19990727","20040107","ZWART",,"lijkwagen"
"Personenauto","29YB02","CADILLAC","COUPE DE VILLE","19740701","20060727","ROOD",,"sedan"
"Personenauto","29YB34","CADILLAC","COUPE DE VILLE","19760915","20060804","WIT",,"coupe"
"Personenauto","29YB45","CADILLAC","SEDAN DE VILLE","19740426","20060810","GROEN",,"sedan"
"Personenauto","2ZSJ16","CADILLAC","SEDAN DE VILLE","19800228","20150310","ROOD",,"sedan"
"Personenauto","30XF15","CADILLAC","SEDAN DE VILLE","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","31PBVN","CADILLAC","DE VILLE","19980915","20040423","GRIJS",,"limousine"
"Personenauto","31YA85","CADILLAC","COUPE DE VILLE","19750327","20010723","ZWART",,"Niet geregistreerd"
"Personenauto","31YD80","CADILLAC","SEDAN DE VILLE","19740630","20170404","GROEN",,"sedan"
"Personenauto","32YD51","CADILLAC","COUPE DE VILLE","19760228","20170406","GEEL",,"coupe"
"Personenauto","33DRVJ","CADILLAC","SEDAN DE VILLE","19730228","20000105","BEIGE",,"sedan"
"Personenauto","33FGDD","CADILLAC","SEDAN DE VILLE","19750228","20000330","GROEN",,"sedan"
"Personenauto","33YD18","CADILLAC","SEDAN DE VILLE","19750228","20170504","GEEL",,"sedan"
"Personenauto","34TFLR","CADILLAC","SEDAN DE VILLE","19790630","20070426","BRUIN",,"sedan"
"Personenauto","34YB86","CADILLAC","COUPE DE VILLE","19770228","20070201","GRIJS",,"sedan"
"Personenauto","35DSFH","CADILLAC","COUPE DE VILLE","19750630","19991118","ROOD",,"sedan"
"Personenauto","36YA40","CADILLAC","COUPE DE VILLE","19730630","20091020","ROOD",,"coupe"
"Personenauto","36YB66","CADILLAC","COUPE DE VILLE","19770228","20070412","BRUIN",,"coupe"
"Personenauto","36YD45","CADILLAC","SEDAN DE VILLE","19760228","20170726","GRIJS",,"sedan"
"Personenauto","37YD71","CADILLAC","CADILLAC SEDAN DE VILLE","19750228","20170904","WIT",,"sedan"
"Personenauto","38HNP2","CADILLAC","DE VILLE","20030819","20090120","GRIJS",,"limousine"
"Personenauto","38RPTV","CADILLAC","DE VILLE","20020524","20050830","GRIJS",,"lijkwagen"
"Personenauto","39VS30","CADILLAC","SEDAN DE VILLE","19770630","19780531","GRIJS",,"Niet geregistreerd"
"Personenauto","39YB98","CADILLAC","COUPE DE VILLE","19730228","20070705","CREME",,"coupe"
"Personenauto","39ZJZP","CADILLAC","COUPE DE VILLE","19790228","20080225","BLAUW",,"coupe"
"Personenauto","3SNP52","CADILLAC","SEDAN DE VILLE","19780228","20131112","ROOD",,"sedan"
"Personenauto","40DFNN","CADILLAC","COUPE DE VILLE","19730228","19990722","BRUIN",,"Niet geregistreerd"
"Personenauto","40JNS7","CADILLAC","COUPE DE VILLE","19790228","20090819","BLAUW",,"coupe"
"Personenauto","40TDRS","CADILLAC","DE VILLE","20000701","20060714","WIT",,"limousine"
"Personenauto","40YB85","CADILLAC","COUPE DE VILLE","19760228","20070726","CREME",,"sedan"
"Personenauto","40YB95","CADILLAC","SEDAN DE VILLE","19760228","20070727","BRUIN",,"sedan"
"Personenauto","41DRTG","CADILLAC","SEDAN DE VILLE","19730228","19991105","GROEN",,"sedan"
"Personenauto","41LFKF","CADILLAC","DE VILLE","19991112","20030109","BEIGE",,"sedan"
"Personenauto","41PPDN","CADILLAC","DE VILLE","19991106","20040921","ZWART",,"limousine"
"Personenauto","41YB62","CADILLAC","COUPE DE VILLE","19740228","20070816","GROEN",,"coupe"
"Personenauto","41YD12","CADILLAC","COUPE DE VILLE","19770228","20171130","BLAUW",,"coupe"
"Personenauto","42YA91","CADILLAC","COUPE DE VILLE","19760228","20011106","CREME",,"Niet geregistreerd"
"Personenauto","42YB18","CADILLAC","COUPE DE VILLE","19740228","20070903","GEEL",,"coupe"
"Personenauto","43PKDL","CADILLAC","COUPE DE VILLE","19790228","20040720","WIT",,"sedan"
"Personenauto","43RVFL","CADILLAC","SEDAN DE VILLE","19780228","20050908","BLAUW",,"sedan"
"Personenauto","43YA75","CADILLAC","COUPE DE VILLE","19770228","20030103","GROEN",,"Niet geregistreerd"
"Personenauto","44YB11","CADILLAC","SEDAN DE VILLE","19730630","20071106","BRUIN",,"sedan"
"Personenauto","44YB33","CADILLAC","SEDAN DE VILLE","19770228","20071113","BRUIN",,"sedan"
"Personenauto","44YD02","CADILLAC","SEDAN DE VILLE","19770228","20180228","BLAUW",,"sedan"
"Personenauto","45YD91","CADILLAC","SEDAN DE VILLE","19750315","20000504","BLAUW",,"sedan"
"Personenauto","46HNV8","CADILLAC","DE VILLE","20030108","20090120","GRIJS",,"sedan"
"Personenauto","47HRR8","CADILLAC","SEDAN DE VILLE","19830630","20090520","BRUIN",,"sedan"
"Personenauto","48DNJJ","CADILLAC","SEDAN DE VILLE","19730228","19990929","GEEL",,"sedan"
"Personenauto","48DTGP","CADILLAC","SEDAN DE VILLE","19730309","19991206","GROEN",,"sedan"
"Personenauto","48LKRB","CADILLAC","DE VILLE","19980102","20030204","ZWART",,"sedan"
"Personenauto","48NTLZ","CADILLAC","DE VILLE","19980804","20040305","GRIJS",,"lijkwagen"
"Personenauto","48YA51","CADILLAC","COUPE DE VILLE","19760228","20020606","WIT",,"coupe"
"Personenauto","48YB37","CADILLAC","SEDAN DE VILLE","19730228","20001127","GROEN",,"sedan"
"Personenauto","49YB01","CADILLAC","COUPE DE VILLE","19740630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","49YB85","CADILLAC","COUPE DE VILLE","19750228","20080526","GEEL",,"coupe"
"Personenauto","50KSB5","CADILLAC","COUPE DE VILLE","19780210","20100122","BRUIN",,"sedan"
"Personenauto","50LXK8","CADILLAC","DE VILLE LIMOUSINE","19800630","20110126","WIT",,"MPV"
"Personenauto","50TKLH","CADILLAC","CADILLAC DE VILLE","20021002","20061024","ZWART",,"lijkwagen"
"Personenauto","50YB92","CADILLAC","COUPE DE VILLE","19730228","20080623","BLAUW",,"sedan"
"Personenauto","5168RV","CADILLAC","SEDAN DE VILLE","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","51GJV7","CADILLAC","DE VILLE LIMO","19980102","20080702","ZWART",,"limousine"
"Personenauto","51RXX9","CADILLAC","DE VILLE","20000407","20110823","ZWART",,"lijkwagen"
"Personenauto","51YB98","CADILLAC","DE VILLE","19740915","20080804","BLAUW",,"sedan"
"Personenauto","53BM26","CADILLAC","SEDAN DE VILLE","19740405","19740405","GRIJS",,"Niet geregistreerd"
"Personenauto","55DJPZ","CADILLAC","COUPE DE VILLE","19740312","19990903","ROSE",,"sedan"
"Personenauto","55YB43","CADILLAC","COUPE DE VILLE","19770630","20081119","BRUIN",,"sedan"
"Personenauto","5608ND","CADILLAC","DE VILLE","19690630","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","56RRXT","CADILLAC","DE VILLE","20000315","20050721","GRIJS",,"limousine"
"Personenauto","56ZBHK","CADILLAC","SEDAN DE VILLE","19820228","20101203","GEEL",,"sedan"
"Personenauto","57GVP5","CADILLAC","DE VILLE","20030114","20080912","ZWART",,"limousine"
"Personenauto","57RVGK","CADILLAC","CADILLAC DE VILLE","20020606","20050919","ZWART",,"lijkwagen"
"Personenauto","57TNNN","CADILLAC","COUPE DE VILLE","19790630","20061120","BLAUW",,"coupe"
"Personenauto","57YA15","CADILLAC","COUPE DE VILLE","19760630","20020518","ROOD",,"coupe"
"Personenauto","57YB16","CADILLAC","COUPE DE VILLE","19770228","20090218","ZWART",,"coupe"
"Personenauto","57YB81","CADILLAC","COUPE DE VILLE","19760228","20090312","GROEN",,"coupe"
"Personenauto","58GKP1","CADILLAC","CADILLAC DE VILLE","20020718","20080707","GRIJS",,"lijkwagen"
"Personenauto","58PRSZ","CADILLAC","CADILLAC DE VILLE","19980824","20041018","ROOD",,"limousine"
"Personenauto","58YB92","CADILLAC","SEDAN DE VILLE","19750228","20090427","GRIJS",,"sedan"
"Personenauto","59SBGH","CADILLAC","COUPE DE VILLE","19780228","20060214","BLAUW",,"coupe"
"Personenauto","59YA86","CADILLAC","COUPE DE VILLE","19770228","20021109","BRUIN",,"coupe"
"Personenauto","60FXDZ","CADILLAC","SEDAN DE VILLE","19730630","20000726","WIT",,"sedan"
"Personenauto","60NZBT","CADILLAC","DE VILLE","19990217","20040326","ZWART",,"limousine"
"Personenauto","60YB00","CADILLAC","SEDAN DE VILLE","19770630","20090903","GEEL",,"sedan"
"Personenauto","61DVZR","CADILLAC","SEDAN DE VILLE","19731001","20000110","BRUIN",,"sedan"
"Personenauto","61GTF8","CADILLAC","SEDAN DE VILLE","19830406","20080829","ROOD",,"sedan"
"Personenauto","61VK09","CADILLAC","COUPE DE VILLE","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","61XDD8","CADILLAC","COUPE DE VILLE","19860101","20120511","WIT",,"coupe"
"Personenauto","62NZBT","CADILLAC","DE VILLE","19990308","20040326","ZWART",,"limousine"
"Personenauto","62YA61","CADILLAC","SEDAN DE VILLE","19760228","20020712","BLAUW",,"sedan"
"Personenauto","62YB28","CADILLAC","COUPE DE VILLE","19770228","20090818","BRUIN",,"coupe"
"Personenauto","63YD26","CADILLAC","COUPE DE VILLE","19740630","20190822","BLAUW",,"coupe"
"Personenauto","63YD54","CADILLAC","COUPE DE VILLE","19740620","20001030","WIT",,"Niet geregistreerd"
"Personenauto","63ZSGZ","CADILLAC","SEDAN DE VILLE","19840529","20080515","GEEL",,"sedan"
"Personenauto","64SVRF","CADILLAC","COUPE DE VILLE","19780228","20060515","BRUIN",,"sedan"
"Personenauto","64XJ24","CADILLAC","SEDAN DE VILLE","19780821","19780821","BLAUW",,"Niet geregistreerd"
"Personenauto","64YB29","CADILLAC","COUPE DE VILLE","19770630","20091021","GEEL",,"coupe"
"Personenauto","65PHFF","CADILLAC","CADILLAC DE VILLE","19981027","20040618","GRIJS",,"lijkwagen"
"Personenauto","65XHJZ","CADILLAC","DE VILLE","20020522","20070524","GRIJS",,"limousine"
"Personenauto","65YB32","CADILLAC","COUPE DE VILLE","19760228","20100325","GEEL",,"coupe"
"Personenauto","66NHX3","CADILLAC","COUPE DE VILLE","19790630","20100924","GEEL",,"coupe"
"Personenauto","66YA96","CADILLAC","SEDAN DE VILLE","19760228","20020910","GEEL",,"sedan"
"Personenauto","66YD46","CADILLAC","SEDAN DE VILLE","19760228","20191223","BLAUW",,"sedan"
"Personenauto","66YD89","CADILLAC","COUPE DE VILLE","19770228","20200106","ZWART",,"coupe"
"Personenauto","67XXFL","CADILLAC","DE VILLE","20001018","20071022","ZWART",,"lijkwagen"
"Personenauto","67YB51","CADILLAC","SEDAN DE VILLE","19750630","20100904","BLAUW",,"sedan"
"Personenauto","68XHF6","CADILLAC","SEDAN DE VILLE","19850228","20120604","BLAUW",,"sedan"
"Personenauto","68YA39","CADILLAC","COUPE DE VILLE","19760228","20031006","GROEN",,"sedan"
"Personenauto","68YA65","CADILLAC","COUPE DE VILLE","19760228","20021002","WIT",,"Niet geregistreerd"
"Personenauto","68YB02","CADILLAC","SEDAN DE VILLE","19730630","20100402","WIT",,"sedan"
"Personenauto","69TKJS","CADILLAC","CADILLAC DE VILLE","20010701","20061010","GRIJS",,"limousine"
"Personenauto","69ZFZK","CADILLAC","DE VILLE","20040630","20080114","ZWART",,"sedan"
"Personenauto","71YA45","CADILLAC","SEDAN DE VILLE","19740228","20030524","GEEL",,"sedan"
"Personenauto","7266ZP","CADILLAC","SEDAN DE VILLE","19690617","19690617","GRIJS",,"Niet geregistreerd"
"Personenauto","72NJFB","CADILLAC","DE VILLE","19980319","20031001","ROOD",,"limousine"
"Personenauto","72YA93","CADILLAC","COUPE DE VILLE","19760601","20040707","WIT",,"sedan"
"Personenauto","72YB78","CADILLAC","COUPE DE VILLE","19750228","20100928","BRUIN",,"coupe"
"Personenauto","72YD61","CADILLAC","COUPE DE VILLE","19750228","20200817","BLAUW",,"coupe"
"Personenauto","73XHF4","CADILLAC","SEDAN DE VILLE","19870201","20120810","BEIGE",,"sedan"
"Personenauto","74FXXJ","CADILLAC","COUPE DE VILLE","19750630","20000812","BRUIN",,"Niet geregistreerd"
"Personenauto","74GFVN","CADILLAC","COUPE DE VILLE","19730228","20001214","GEEL",,"coupe"
"Personenauto","74SJJK","CADILLAC","DE VILLE","20011026","20060117","GRIJS",,"sedan"
"Personenauto","74YB65","CADILLAC","COUPE DE VILLE","19770228","20110815","BLAUW",,"coupe"
"Personenauto","75SZXS","CADILLAC","CADILLAC DE VILLE","20030701","20060908","ZWART",,"sedan"
"Personenauto","77PVKZ","CADILLAC","DE VILLE","19990318","20041216","ZWART",,"limousine"
"Personenauto","77RLXF","CADILLAC","SEDAN DE VILLE","19810630","20050531","GROEN",,"sedan"
"Personenauto","77YA46","CADILLAC","COUPE DE VILLE","19730228","20030311","GROEN",,"coupe"
"Personenauto","77YB20","CADILLAC","COUPE DE VILLE","19760228","20110713","ROOD",,"coupe"
"Personenauto","79XZPT","CADILLAC","CADILLAC DE VILLE","20000701","20071128","ZWART",,"lijkwagen"
"Personenauto","80FBFH","CADILLAC","SEDAN DE VILLE","19730228","20010606","GEEL",,"Niet geregistreerd"
"Personenauto","80YA09","CADILLAC","COUPE DE VILLE","19760630","20030417","GRIJS",,"coupe"
"Personenauto","81YA34","CADILLAC","SEDAN DE VILLE","19570701","20030429","ROSE",,"sedan"
"Personenauto","81YB31","CADILLAC","COUPE DE VILLE","19770228","20111017","GROEN",,"coupe"
"Personenauto","82YB52","CADILLAC","COUPE DE VILLE","19760228","20111208","GRIJS",,"coupe"
"Personenauto","83RFXK","CADILLAC","DE VILLE","19981208","20050310","GRIJS",,"limousine"
"Personenauto","83TLKP","CADILLAC","CADILLAC DE VILLE","20000627","20061027","GRIJS",,"limousine"
"Personenauto","84DTPD","CADILLAC","COUPE DE VILLE","19730630","19991216","ROOD",,"Niet geregistreerd"
"Personenauto","84FZXV","CADILLAC","SEDAN DE VILLE","19730228","20000915","BEIGE",,"Niet geregistreerd"
"Personenauto","84XPPK","CADILLAC","DE VILLE","19780630","20070807","ROOD",,"sedan"
"Personenauto","84YB10","CADILLAC","SEDAN DE VILLE","19730228","20120305","GEEL",,"sedan"
"Personenauto","84YD36","CADILLAC","COUPE DE VILLE","19770101","20210618","ZWART",,"coupe"
"Personenauto","86YB16","CADILLAC","COUPE DE VILLE","19760228","20120615","BRUIN",,"coupe"
"Personenauto","87YA55","CADILLAC","SEDAN DE VILLE","19730228","20030823","WIT",,"sedan"
"Personenauto","87YA84","CADILLAC","COUPE DE VILLE","19730228","20220822","GEEL",,"coupe"
"Personenauto","87YB71","CADILLAC","COUPE DE VILLE","19730228","20120828","BEIGE",,"sedan"
"Personenauto","87YD33","CADILLAC","SEDAN DE VILLE","19770101","20210831","BRUIN",,"sedan"
"Personenauto","88GHFS","CADILLAC","SEDAN DE VILLE","19740630","20001106","BRUIN",,"Niet geregistreerd"
"Personenauto","90PZR8","CADILLAC","COUP DE VILLE","19780228","20110416","ZWART",,"coupe"
"Personenauto","90YA17","CADILLAC","COUPE DE VILLE","19730228","20050930","BRUIN",,"coupe"
"Personenauto","90YA41","CADILLAC","COUPE DE VILLE","19770630","20040319","ROOD",,"coupe"
"Personenauto","90YA78","CADILLAC","COUPE DE VILLE","19730630","20031205","WIT",,"coupe"
"Personenauto","90YD52","CADILLAC","COUPE DE VILLE","19760228","20211210","GEEL",,"coupe"
"Personenauto","91YB77","CADILLAC","SEDAN DE VILLE","19760630","20130328","GRIJS",,"sedan"
"Personenauto","92XRPH","CADILLAC","DE VILLE","20010411","20070922","ZWART",,"lijkwagen"
"Personenauto","92YA97","CADILLAC","COUPE DE VILLE","19740228","20040517","GROEN",,"sedan"
"Personenauto","93PNXT","CADILLAC","CADILLAC DE VILLE","19980929","20040917","ZWART",,"limousine"
"Personenauto","93YA50","CADILLAC","COUPE DE VILLE","19760228","20031218","CREME",,"coupe"
"Personenauto","94HTBK","CADILLAC","DE VILLE K6","19880630","20011122","BEIGE",,"sedan"
"Personenauto","94RKX2","CADILLAC","DE VILLE","19781213","20110609","ZWART",,"sedan"
"Personenauto","94ZGH7","CADILLAC","DE VILLE","20050701","20121111","ZWART",,"lijkwagen"
"Personenauto","96KJB6","CADILLAC","COUPE DE VILLE","19780630","20100203","WIT",,"coupe"
"Personenauto","96YA10","CADILLAC","SEDAN DE VILLE","19760630","20040219","BEIGE",,"sedan"
"Personenauto","96YA22","CADILLAC","SEDAN DE VILLE","19770630","20040308","BEIGE",,"sedan"
"Personenauto","96YA72","CADILLAC","COUPE DE VILLE","19770901","20040309","ZWART",,"sedan"
"Personenauto","97YD79","CADILLAC","COUPÉ DE VILLE","19750630","20220711","GROEN",,"sedan"
"Personenauto","97ZBJK","CADILLAC","SEDAN DE VILLE","19791030","20071129","ZWART",,"sedan"
"Personenauto","98SLP4","CADILLAC","DE VILLE","19860701","20111020","WIT",,"sedan"
"Personenauto","99AE83","CADILLAC","SEDAN DE VILLE","19731029","19731029","BRUIN",,"Niet geregistreerd"
"Personenauto","99BD30","CADILLAC","SEDAN DE VILLE","19720630","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","99STXH","CADILLAC","COUPE DE VILLE","19790630","20060501","GRIJS",,"coupe"
"Personenauto","AE0149","CADILLAC","COUPE DE VILLE CALAIS","19660228","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0288","CADILLAC","COUPE DE VILLE","19710228","19980713","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0514","CADILLAC","COUPE DE VILLE","19700228","19980805","GROEN",,"Niet geregistreerd"
"Personenauto","AE0623","CADILLAC","COUPE DE VILLE","19700228","19980731","ROOD",,"cabriolet"
"Personenauto","AE0760","CADILLAC","COUPE DE VILLE","19680630","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","AE1000","CADILLAC","SEDAN DE VILLE","19710115","19980926","ZWART",,"Niet geregistreerd"
"Personenauto","AE1050","CADILLAC","DE VILLE SEDAN HARDTOP","19570228","19980820","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1302","CADILLAC","SEDAN DE VILLE","19670228","19980824","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1331","CADILLAC","COUPE DE VILLE","19660228","19980826","ROSE",,"Niet geregistreerd"
"Personenauto","AE1405","CADILLAC","COUPE DE VILLE","19600630","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1519","CADILLAC","COUPE DE VILLE","19720228","19980911","GEEL",,"Niet geregistreerd"
"Personenauto","AE1635","CADILLAC","SEDAN DE VILLE","19680228","19990319","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2079","CADILLAC","SEDAN DE VILLE","19620228","19981203","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2360","CADILLAC","SEDAN DE VILLE","19640228","20010407","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2469","CADILLAC","COUPE DE VILLE","19680630","19990129","WIT",,"Niet geregistreerd"
"Personenauto","AE2480","CADILLAC","COUPE DE VILLE","19690228","19981029","ZWART",,"Niet geregistreerd"
"Personenauto","AE2620","CADILLAC","DE VILLE","19640630","20000713","GRIJS",,"cabriolet"
"Personenauto","AE3102","CADILLAC","COUPE DE VILLE","19720228","19990325","GROEN",,"Niet geregistreerd"
"Personenauto","AE3494","CADILLAC","SEDAN DE VILLE","19670228","19990122","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3499","CADILLAC","SEDAN DE VILLE","19560228","19981222","WIT",,"Niet geregistreerd"
