"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","13WRXD","BRENDERUP","N/A","20171130","20171130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","14WDLG","BRENDERUP","18P","20090324","20090324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WPVK","BRENDERUP","N/A","20170203","20170203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","15WDLG","BRENDERUP","18P","20090317","20090317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WXFF","BRENDERUP","MT3080","20200603","20200603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WDLG","BRENDERUP","18P","20090305","20090305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WLSV","BRENDERUP","N/A","20150306","20150306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WTNS","BRENDERUP","N/A","20190301","20190301","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","17WDLG","BRENDERUP","18P","20110208","20110208","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","17WFTT","BRENDERUP","18P","20100604","20100604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WNFN","BRENDERUP","N/A","20121108","20150717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","18WFTT","BRENDERUP","18S","20110103","20110103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WSLJ","BRENDERUP","8224 TB","20180428","20180428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WXSP","BRENDERUP","NA","20201023","20201023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WFTT","BRENDERUP","18S","20120313","20120313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WHVD","BRENDERUP","2003TT","19831011","20111219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WSLJ","BRENDERUP","8224 TB","20180428","20180428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WBL5","BRENDERUP","18P","20030303","20210910","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","20WFTT","BRENDERUP","18P","20100417","20100417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WLXD","BRENDERUP","N/A","20150921","20150921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WSLJ","BRENDERUP","8224 TB","20180607","20180607","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZKL","BRENDERUP","NA","20210322","20210322","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","21WFTT","BRENDERUP","18P","20100507","20100507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","22WFTT","BRENDERUP","18S","20100401","20100401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","23WFTT","BRENDERUP","18P","20100429","20100429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WSXH","BRENDERUP","N/A","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","24WBHL","BRENDERUP","18P","20090116","20090116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","24WFTT","BRENDERUP","18S","20100521","20100521","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","25WFTT","BRENDERUP","18P","20100629","20100629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","25WGPH","BRENDERUP","2000C","20120427","20120427","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WJZS","BRENDERUP","N/A","20130322","20130322","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","26WFTT","BRENDERUP","18S","20120621","20120621","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WPGZ","BRENDERUP","N/A","20160707","20160707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WPKG","BRENDERUP","N/A","20160830","20160830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WDT2","BRENDERUP","NA","20220316","20220316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WSPT","BRENDERUP","N/A","20180605","20180605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WTBN","BRENDERUP","MT3080","20201012","20201012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WLDN","BRENDERUP","N/A","20140611","20140611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WSTS","BRENDERUP","N/A","20180713","20180713","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WNJK","BRENDERUP","N/A","20170926","20170926","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WDKF","BRENDERUP","18S","20090204","20090204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WLPF","BRENDERUP","N/A","20150306","20150306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WHT7","BRENDERUP",,"19980511","20230601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WPTK","BRENDERUP","U 110","20060927","20170117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WFJ8","BRENDERUP","NA","20220601","20220601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WNKJ","BRENDERUP","N/A","20151016","20151016","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WLNF","BRENDERUP","N/A","20150320","20150320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WBK6","BRENDERUP","NA","20210903","20210903","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WLZJ","BRENDERUP","N/A","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WNKN","BRENDERUP","N/A","20151022","20151022","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WPGT","BRENDERUP","N/A","20161014","20161014","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WTFZ","BRENDERUP","MT 3080","20181124","20181124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WZLP","BRENDERUP","N/A","20210406","20210406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WBK6","BRENDERUP","NA","20210906","20210906","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WZLP","BRENDERUP","N/A","20210911","20210911","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WZLP","BRENDERUP","N/A","20210503","20210503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WZLP","BRENDERUP","N/A","20210406","20210406","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","43WGGL","BRENDERUP","18P","20100922","20100922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WZLP","BRENDERUP","N/A","20210410","20210410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WNHL","BRENDERUP","N/A","20160330","20160330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WZLP","BRENDERUP","N/A","20211006","20211006","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","45WGGL","BRENDERUP","18P","20101013","20101013","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WGGL","BRENDERUP","18P","20110117","20110117","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WGSB","BRENDERUP","18P","20111115","20111115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WGSB","BRENDERUP","18P","20110621","20110621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","48WGSB","BRENDERUP","18P","20110401","20110401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WGGL","BRENDERUP","18P","20130626","20130626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WGSB","BRENDERUP","18P","20110428","20110428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WNSJ","BRENDERUP","N/A","20160418","20160418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","50WGSB","BRENDERUP","18P","20111021","20111021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WNSJ","BRENDERUP","N/A","20160317","20160317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WNSJ","BRENDERUP","N/A","20160513","20160513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WLNH","BRENDERUP","N/A","20150206","20150206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WNSJ","BRENDERUP","N/A","20161221","20161221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WNFP","BRENDERUP","N/A","20150710","20150710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WPVB","BRENDERUP","2505XR","19900508","20170127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WRNX","BRENDERUP","U 110","20001101","20170802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","56WHKJ","BRENDERUP","18P","20111217","20111217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WNKD","BRENDERUP","N/A","20151008","20151008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WNPJ","BRENDERUP","N/A","20160423","20160423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WPNP","BRENDERUP","N/A","20161025","20161025","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WRNH","BRENDERUP","N/A","20170812","20170812","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","57WHKJ","BRENDERUP","18P","20110908","20110908","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WVKS","BRENDERUP","N/A","20200111","20200111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WLTZ","BRENDERUP","N/A","20150522","20150522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","59WHKJ","BRENDERUP","18P","20120105","20120105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WHKJ","BRENDERUP","18P","20111201","20111201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","61WHKJ","BRENDERUP","18P","20131028","20131028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WLZZ","BRENDERUP","N/A","20150523","20150523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WNBG","BRENDERUP","N/A","20151111","20151111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WBG3","BRENDERUP","18","19930408","20210728","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WLZZ","BRENDERUP","N/A","20150520","20150520","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WPHH","BRENDERUP","N/A","20160715","20160715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WTHF","BRENDERUP","N/A","20190114","20190114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WRZV","BRENDERUP","N/A","20180130","20180130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WTZR","BRENDERUP","N/A","20190625","20190625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WNLR","BRENDERUP","N/A","20151117","20151117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WNRK","BRENDERUP","N/A","20160628","20160628","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WNRK","BRENDERUP","N/A","20160517","20160517","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WBJZ","BRENDERUP","E3","20080521","20080521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WPSG","BRENDERUP","02R0C0000144","20161216","20161216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WXSF","BRENDERUP","N/A","20200703","20200929","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WNLP","BRENDERUP","N/A","20151117","20151117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WPZP","BRENDERUP","N/A","20150115","20170412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WGNL","BRENDERUP","18","20050203","20101101","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WNLZ","BRENDERUP","N/A","20151126","20151126","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WPLR","BRENDERUP","N/A","20160930","20160930","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WNLZ","BRENDERUP","N/A","20160229","20160229","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WLSJ","BRENDERUP","N/A","20150228","20150228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WXSG","BRENDERUP","18N","20011012","20201028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","95WDST","BRENDERUP","18P","20090508","20090508","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","98WDST","BRENDERUP","18P","20091103","20091103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WDST","BRENDERUP","18P","20091219","20091219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR25","BRENDERUP","18P","20010704","20010704","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR27","BRENDERUP","18P","20010706","20010706","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR28","BRENDERUP","18P","20011017","20011017","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR30","BRENDERUP","18P","20010606","20010606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR31","BRENDERUP","18P","20010706","20010706","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR34","BRENDERUP","18P","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR36","BRENDERUP","18P","20010608","20010608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR38","BRENDERUP","18P","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBRD73","BRENDERUP","18","19911104","20010615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBRR39","BRENDERUP","18","19961121","20010625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS67","BRENDERUP","18P","20020816","20020816","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS69","BRENDERUP","18P","20020515","20020515","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS70","BRENDERUP","18P","20020204","20020204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS71","BRENDERUP","18P","20020619","20020619","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS72","BRENDERUP","18P","20010831","20010831","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS73","BRENDERUP","18N","20010630","20010630","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS75","BRENDERUP","18N","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS76","BRENDERUP","18N","20020715","20020715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS77","BRENDERUP","18N","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS78","BRENDERUP","18N","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJR94","BRENDERUP","18N","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS04","BRENDERUP","18P","20030128","20030128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS08","BRENDERUP","18P","20020925","20020925","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS09","BRENDERUP","18P","20020820","20020820","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS12","BRENDERUP","18P","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGDB49","BRENDERUP","18","20010216","20020801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGHH67","BRENDERUP","18N","20030521","20030521","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGHH69","BRENDERUP","18N","20030117","20030117","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGLP97","BRENDERUP","200311","19860721","20021010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR90","BRENDERUP","18P","20030919","20030919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR91","BRENDERUP","18P","20030530","20030530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR92","BRENDERUP","18P","20030718","20030718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR93","BRENDERUP","18N","20040226","20040226","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR98","BRENDERUP","18P","20030605","20030605","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ01YP","BRENDERUP","18","19931122","19931122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ04YP","BRENDERUP","18","19940105","19940105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ63BV","BRENDERUP","18","19920701","19920701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ81KX","BRENDERUP","18","19930106","19930106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ82YN","BRENDERUP","18","19930809","19930809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ84YN","BRENDERUP","18","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ86KX","BRENDERUP","18","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ88YN","BRENDERUP","18","19930614","19930614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ92KX","BRENDERUP","18","19921023","19921023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ95YN","BRENDERUP","18","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ96YN","BRENDERUP","18","19940502","19940502","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ98YN","BRENDERUP","18","19930506","19930506","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ99YN","BRENDERUP","18","19940218","19940218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJFB54","BRENDERUP","2505 XR","19910613","20030613","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJXL72","BRENDERUP","18","19950104","20031016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14BF","BRENDERUP","18","19940912","19940912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL23BF","BRENDERUP","18","19940614","19940614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL37BF","BRENDERUP","18","19940912","19940912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL39BF","BRENDERUP","18","19960103","19960103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL51BF","BRENDERUP","18","19951016","19951016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL55BF","BRENDERUP","18","19950416","19950416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL58BF","BRENDERUP","18","19951016","19951016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL62BF","BRENDERUP","18","19950226","19950226","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL64BF","BRENDERUP","18","19940516","19940516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLBF17","BRENDERUP","18","20001212","20031022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLBP25","BRENDERUP","18 A","19960812","20031028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDL73","BRENDERUP","18","20010522","20050317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD69","BRENDERUP","18P","20040218","20040218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD70","BRENDERUP","18P","20040708","20040708","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD71","BRENDERUP","18P","20040310","20040310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD75","BRENDERUP","18P","20040401","20040401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD77","BRENDERUP","18P","20040713","20040713","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD79","BRENDERUP","18P","20040310","20040310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD82","BRENDERUP","18P","20040305","20040305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD83","BRENDERUP","18N","20041016","20041016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJD84","BRENDERUP","18N","20040317","20040317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLSR25","BRENDERUP","18","19870630","20040302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN48YH","BRENDERUP","18","19950817","19950817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNGG11","BRENDERUP","18N","20050103","20050103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNGG13","BRENDERUP","18N","20050201","20050201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNGG15","BRENDERUP","18P","20040428","20040428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN31","BRENDERUP","18P","20040722","20040722","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN32","BRENDERUP","18P","20040903","20040903","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN37","BRENDERUP","18P","20040927","20040927","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN38","BRENDERUP","18P","20040910","20040910","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN39","BRENDERUP","18P","20040813","20040813","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNHN40","BRENDERUP","18P","20040730","20040730","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNLD94","BRENDERUP","18P","20040903","20040903","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP09FP","BRENDERUP","18","19951212","19951212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP34FP","BRENDERUP","18","19951118","19951118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP38FP","BRENDERUP","18","19951114","19951114","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP45NV","BRENDERUP","18","19970313","19970313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP58TP","BRENDERUP","18","19960513","19960513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP75TP","BRENDERUP","18","19970102","19970102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP79HT","BRENDERUP","18P","19960102","19960102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP84NT","BRENDERUP","18","19960410","19960410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP85NT","BRENDERUP","18","19960410","19960410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPBB30","BRENDERUP","2003TT","19820309","20040730","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ27","BRENDERUP","18P","20041104","20041104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ28","BRENDERUP","18P","20050104","20050104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ29","BRENDERUP","18P","20041019","20041019","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ32","BRENDERUP","18P","20050218","20050218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ33","BRENDERUP","18P","20041015","20041015","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ34","BRENDERUP","18P","20050118","20050118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ35","BRENDERUP","18P","20050215","20050215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPFZ36","BRENDERUP","18P","20041002","20041002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPHT89","BRENDERUP","18P","20060130","20060130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPRG49","BRENDERUP","18P","20050119","20050119","N.v.t.",,"voor vervoer voertuigen"
