"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR5176","CADILLAC","COUPE DE VILLE","19710228","20121120","ZWART",,"sedan"
"Personenauto","AR5767","CADILLAC","COUPE DE VILLE","19590630","20130419","ROSE",,"sedan"
"Personenauto","AR6990","CADILLAC","COUPE DE VILLE","19530228","20140121","GRIJS",,"sedan"
"Personenauto","DM3622","CADILLAC","COUPE DE VILLE","19710709","19960723","WIT",,"sedan"
"Personenauto","DM4284","CADILLAC","COUPE DE VILLE","19700228","19960905","GROEN",,"sedan"
"Personenauto","DR6519","CADILLAC","COUPE DE VILLE","19711001","19980206","ZWART",,"sedan"
"Personenauto","DZ3122","CADILLAC","COUPE DE VILLE","19710630","20170329","GROEN",,"sedan"
"Personenauto","DZ7095","CADILLAC","COUPE DE VILLE","19640801","20190204","ROOD",,"sedan"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ9496","CADILLAC","COUPE DE VILLE","19600315","20200319","PAARS",,"sedan"
"Personenauto","FBTJ50","CADILLAC","COUPE DE VILLE","19830630","19920504","BRUIN",,"sedan"
"Personenauto","FTJD44","CADILLAC","COUPE DE VILLE K6","19870630","19921109","GEEL",,"sedan"
"Personenauto","GHDN91","CADILLAC","COUPE DE VILLE U9","19920228","19930324","ROOD",,"sedan"
"Personenauto","K116GZ","CADILLAC","COUPE DE VILLE","19810228","20201214","BRUIN",,"sedan"
"Personenauto","PM2052","CADILLAC","COUPE DE VILLE","19550228","20210619","GEEL",,"sedan"
"Personenauto","XX201R","CADILLAC","COUPE DE VILLE","19790423","20190607","BRUIN",,"sedan"
