"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5THN68","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250411","20221126","16528","stationwagen","5","WIT","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130125","20140919","Geen verstrekking in Open Data","89018","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2022-11-26T00:00:00.000","2013-01-25T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XZS8","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240919","20150603","23574","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120926","20120926","Geen verstrekking in Open Data","132501","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2015-06-03T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFX25","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240513","20231002","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130410","20130410","Geen verstrekking in Open Data","135123","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*08","G27VM1","NZAAB501","0","0.15","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2023-10-02T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKG32","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241028","20151109","20657","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20131028","20131028","Geen verstrekking in Open Data","139187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*10","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2015-11-09T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZTZ3","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250218","20230607","21485","stationwagen","5","BLAUW","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130215","20130215","Geen verstrekking in Open Data","147713","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-06-07T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGR18","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250403","20210403","7474","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20140131","20140131","Geen verstrekking in Open Data","118406","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*11","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-04-03T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZF3","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250121","20151218","28503","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120111","20120111","Geen verstrekking in Open Data","136288","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-12-18T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBP65","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241202","20240206","14690","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130524","20140107","Geen verstrekking in Open Data","134341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-02-06T00:00:00.000","2013-05-24T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRS1","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250130","20230302","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130108","20130108","Geen verstrekking in Open Data","124809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*07","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-03-02T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SPX6","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241228","20181229","28968","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111115","20111115","Geen verstrekking in Open Data","133153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2018-12-29T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPL13","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250110","20200116","26019","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20140409","20140409","Geen verstrekking in Open Data","138299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-16T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR481V","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250122","20240127","23554","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120312","20150730","Geen verstrekking in Open Data","115267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAA400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-27T00:00:00.000","2012-03-12T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF291X","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240629","20210619","19344","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140214","20151016","Geen verstrekking in Open Data","130341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-06-19T00:00:00.000","2014-02-14T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J336LJ","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240731","20201128","15120","stationwagen","5","BLAUW","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20150320","20201128","Geen verstrekking in Open Data","146666","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2530","218",,"e1*2007/46*0485*12","G27VP1","NZCCB501","0","0.15","287","Nee","Nee",,"Nee","4730","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-11-28T00:00:00.000","2015-03-20T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J581LX","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250328","20200907","29457","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20150519","20200907","Geen verstrekking in Open Data","138008","Ja","250",,,,,,"4","4",,,,,"188","M1",,,,"2425","218",,"e1*2007/46*0485*14","G37VP1","CZCCB404","0","0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-09-07T00:00:00.000","2015-05-19T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
