"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73LSF8","FORD","TRANSIT/TOURNEO","20100618","20100618","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","74SVK2","FORD","TRANSIT/TOURNEO","20111213","20111213","WIT","54510","voor rolstoelen toegankelijk voertuig"
"Personenauto","77JKK5","FORD","TRANSIT/TOURNEO","20090619","20090619","WIT","49997","voor rolstoelen toegankelijk voertuig"
"Personenauto","78SHJ2","FORD","TRANSIT/TOURNEO","20111012","20111012","GRIJS","54303","voor rolstoelen toegankelijk voertuig"
"Personenauto","81TNKL","FORD","TRANSIT/TOURNEO","20061127","20061127","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","85NHJ6","FORD","TRANSIT/TOURNEO","20100909","20100909","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","85RGD3","FORD","TRANSIT/TOURNEO","20110512","20110512","WIT","53061","voor rolstoelen toegankelijk voertuig"
"Personenauto","86JJX5","FORD","TRANSIT/TOURNEO","20090615","20090615","WIT","46594","voor rolstoelen toegankelijk voertuig"
"Personenauto","86KTZ7","FORD","TRANSIT/TOURNEO","20100215","20100215","WIT","49683","voor rolstoelen toegankelijk voertuig"
"Personenauto","86RGD3","FORD","TRANSIT/TOURNEO","20110512","20110512","WIT","53061","voor rolstoelen toegankelijk voertuig"
"Personenauto","8KVV10","FORD","TOURNEO CUSTOM","20130731","20130731","WIT","46057","voor rolstoelen toegankelijk voertuig"
"Personenauto","90PLB8","FORD","TRANSIT/TOURNEO","20110215","20110215","WIT","53061","voor rolstoelen toegankelijk voertuig"
"Personenauto","91SFL6","FORD","TRANSIT/TOURNEO","20110913","20110913","WIT","53475","voor rolstoelen toegankelijk voertuig"
"Personenauto","91XFP3","FORD","TRANSIT","20120316","20120316","WIT","94029","voor rolstoelen toegankelijk voertuig"
"Personenauto","94NFG3","FORD","TRANSIT/TOURNEO","20100823","20100823","WIT","49903","voor rolstoelen toegankelijk voertuig"
"Personenauto","94TKK5","FORD","TRANSIT/TOURNEO","20110926","20120220","BLAUW","56477","voor rolstoelen toegankelijk voertuig"
"Personenauto","94ZFZV","FORD","TRANSIT/TOURNEO","20080214","20080214","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","95KLL1","FORD","TRANSIT/TOURNEO","20100108","20100108","GRIJS","47107","voor rolstoelen toegankelijk voertuig"
"Personenauto","95XGDJ","FORD","TRANSIT/TOURNEO","20070504","20070504","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","97JSL1","FORD","TRANSIT/TOURNEO","20090817","20090817","WIT","47425","voor rolstoelen toegankelijk voertuig"
"Personenauto","97PDK7","FORD","TRANSIT/TOURNEO","20110124","20110124","WIT","49098","voor rolstoelen toegankelijk voertuig"
"Personenauto","98JSL1","FORD","TRANSIT/TOURNEO","20090817","20090817","WIT","47425","voor rolstoelen toegankelijk voertuig"
"Personenauto","98PDK7","FORD","TRANSIT/TOURNEO","20110124","20110124","WIT","49098","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TFV70","FORD","FIESTA,COURIER KOMBI","20000215","20140308","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","9ZBV85","FORD","TRANSIT","20101130","20141215","GRIJS","49971","voor rolstoelen toegankelijk voertuig"
"Personenauto","AR9931","FORD","TRANSIT","19690307","20150724","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","G003TZ","FORD","TRANSIT","20190320","20191211","GRIJS","86002","voor rolstoelen toegankelijk voertuig"
"Personenauto","G006ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G007ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G009ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G010ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G011ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G013ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G014ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G015ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G016ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G017ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G018ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G058ZT","FORD","TRANSIT","20191224","20191224","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G076ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G077ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G078ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G079ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G080ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G081ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G082ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G083KF","FORD","TRANSIT","20191014","20191014","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G083ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G084ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G085ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G086ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G087KF","FORD","TRANSIT","20191014","20191014","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G087ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G088ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G089ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G090ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G091ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G092ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G093ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G094ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G095ZK","FORD","TRANSIT","20191230","20191230","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G096ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G097ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G098ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G099ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G100ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G101ZK","FORD","TRANSIT","20191231","20191231","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G102ZK","FORD","TRANSIT","20191227","20191227","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G103ZK","FORD","TRANSIT","20191227","20191227","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G104ZK","FORD","TRANSIT","20191227","20191227","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G105ZK","FORD","TRANSIT","20191227","20191227","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G106ZK","FORD","TRANSIT","20191227","20191227","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G273DF","FORD","TRANSIT","20190903","20190903","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G471FB","FORD","TRANSIT","20190909","20190909","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G522DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G523DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G524DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G525DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G526DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G527DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G528DT","FORD","TRANSIT","20190905","20190905","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G548RP","FORD","TRANSIT","20191121","20191121","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G549RP","FORD","TRANSIT","20191121","20191121","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G549TV","FORD","TRANSIT","20191204","20191204","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G550RP","FORD","TRANSIT","20191121","20191121","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G551RP","FORD","TRANSIT","20191120","20191120","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G552RP","FORD","TRANSIT","20191128","20191128","ROOD","60754","voor rolstoelen toegankelijk voertuig"
"Personenauto","G554RP","FORD","TRANSIT","20191127","20191127","ROOD","60754","voor rolstoelen toegankelijk voertuig"
"Personenauto","G636BP","FORD","TRANSIT","20190829","20190829","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G637BP","FORD","TRANSIT","20190919","20190919","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G638BP","FORD","TRANSIT","20190829","20190829","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G639BP","FORD","TRANSIT","20190829","20190829","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G640BP","FORD","TRANSIT","20190829","20190829","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G641BP","FORD","TRANSIT","20190829","20190829","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G756PX","FORD","TRANSIT","20191113","20191113","WIT","72583","voor rolstoelen toegankelijk voertuig"
"Personenauto","G765FX","FORD","TRANSIT","20190920","20190920","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G816PX","FORD","TRANSIT","20191121","20191121","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G825RS","FORD","TRANSIT","20191119","20191119","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G826RS","FORD","TRANSIT","20191119","20191119","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G827RS","FORD","TRANSIT","20191119","20191119","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G836SP","FORD","TRANSIT","20191202","20191202","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G837SP","FORD","TRANSIT","20191202","20191202","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G851PX","FORD","TRANSIT","20191115","20191115","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G852PX","FORD","TRANSIT","20191115","20191115","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G853PX","FORD","TRANSIT","20191115","20191115","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G854PX","FORD","TRANSIT","20191115","20191115","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G866SP","FORD","TRANSIT","20191125","20191125","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G867SP","FORD","TRANSIT","20191125","20191125","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G967NN","FORD","TRANSIT","20191125","20191125","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G968NN","FORD","TRANSIT","20191121","20191121","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G969NN","FORD","TRANSIT","20191121","20191121","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","GN246X","FORD","TOURNEO CUSTOM","20150714","20150714","WIT","48978","voor rolstoelen toegankelijk voertuig"
"Personenauto","GP547K","FORD","TRANSIT/TOURNEO","20090610","20180106","WIT","47953","voor rolstoelen toegankelijk voertuig"
"Personenauto","H463VR","FORD","TRANSIT","20200619","20200619","GRIJS","72714","voor rolstoelen toegankelijk voertuig"
"Personenauto","H506HR","FORD","TRANSIT","20200221","20200221","WIT","52207","voor rolstoelen toegankelijk voertuig"
"Personenauto","H825PL","FORD","TRANSIT","20200320","20200320","WIT","56135","voor rolstoelen toegankelijk voertuig"
"Personenauto","H984DV","FORD","TRANSIT","20191230","20191230","WIT","55341","voor rolstoelen toegankelijk voertuig"
"Personenauto","HD831N","FORD","TRANSIT","20151016","20151016","GRIJS","54396","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ971H","FORD","TRANSIT","20080131","20151222","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","J487KF","FORD","TRANSIT","20200820","20200820","WIT","55341","voor rolstoelen toegankelijk voertuig"
"Personenauto","J982NX","FORD","TRANSIT","20150714","20201102","BLAUW","39789","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG941J","FORD","TRANSIT","20150102","20160411","BRUIN","60578","voor rolstoelen toegankelijk voertuig"
"Personenauto","JZ370L","FORD","TRANSIT CUSTOM","20140806","20160707","GRIJS","53034","voor rolstoelen toegankelijk voertuig"
"Personenauto","K148BG","FORD","TRANSIT CUSTOM","20201112","20201112","WIT","53675","voor rolstoelen toegankelijk voertuig"
"Personenauto","K156BG","FORD","TRANSIT CUSTOM","20201112","20201112","WIT","53675","voor rolstoelen toegankelijk voertuig"
"Personenauto","K321PK","FORD","TRANSIT CUSTOM KOMBI, 2.0TDC - FWD","20180905","20200110","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","K884VL","FORD","TRANSIT","20210312","20210312","WIT","56571","voor rolstoelen toegankelijk voertuig"
"Personenauto","KG484T","FORD","TRANSIT CUSTOM","20160901","20160901","GRIJS","52918","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH765X","FORD","TRANSIT CUSTOM","20161013","20161013","WIT","51890","voor rolstoelen toegankelijk voertuig"
"Personenauto","KR272P","FORD","TRANSIT","20161103","20161103","WIT","60816","voor rolstoelen toegankelijk voertuig"
"Personenauto","L032SX","FORD","TRANSIT","20210721","20210721","WIT","61213","voor rolstoelen toegankelijk voertuig"
"Personenauto","L033SX","FORD","TRANSIT","20210721","20210721","WIT","61213","voor rolstoelen toegankelijk voertuig"
"Personenauto","L543LJ","FORD","TRANSIT","20210614","20210614","WIT","63633","voor rolstoelen toegankelijk voertuig"
"Personenauto","L761KS","FORD","TRANSIT","20210608","20210608","BLAUW","54707","voor rolstoelen toegankelijk voertuig"
"Personenauto","N207HG","FORD","TRANSIT CUSTOM","20211011","20211011","WIT","56094","voor rolstoelen toegankelijk voertuig"
"Personenauto","NG704J","FORD","TRANSIT CUSTOM","20170131","20170131","BLAUW","53564","voor rolstoelen toegankelijk voertuig"
"Personenauto","NH975G","FORD","TRANSIT","20170127","20170127","GRIJS","66495","voor rolstoelen toegankelijk voertuig"
"Personenauto","P015DV","FORD","TRANSIT","20170213","20220211","WIT","53286","voor rolstoelen toegankelijk voertuig"
"Personenauto","P052RV","FORD","TRANSIT CUSTOM","20180319","20220607","WIT","72084","voor rolstoelen toegankelijk voertuig"
"Personenauto","P445GX","FORD","TRANSIT CUSTOM","20220307","20220307","WIT","53754","voor rolstoelen toegankelijk voertuig"
"Personenauto","P631BX","FORD","TRANSIT","20141216","20220215","WIT","44629","voor rolstoelen toegankelijk voertuig"
"Personenauto","P688ZH","FORD","TRANSIT","20210419","20220702","WIT","58372","voor rolstoelen toegankelijk voertuig"
"Personenauto","P916KT","FORD","TRANSIT","20220405","20220405","WIT","60261","voor rolstoelen toegankelijk voertuig"
"Personenauto","P954KT","FORD","TRANSIT","20220405","20220405","WIT","60261","voor rolstoelen toegankelijk voertuig"
"Personenauto","PK140P","FORD","TRANSIT","20170719","20170719","GRIJS","70845","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN940P","FORD","TRANSIT","20170802","20170802","ZWART","73525","voor rolstoelen toegankelijk voertuig"
"Personenauto","PZ271S","FORD","TRANSIT","20171019","20171019","GRIJS","69566","voor rolstoelen toegankelijk voertuig"
"Personenauto","PZ272S","FORD","TRANSIT","20171019","20171019","GRIJS","69566","voor rolstoelen toegankelijk voertuig"
"Personenauto","PZ273S","FORD","TRANSIT","20171019","20171019","GRIJS","69566","voor rolstoelen toegankelijk voertuig"
"Personenauto","PZ274S","FORD","TRANSIT","20171019","20171019","GRIJS","69566","voor rolstoelen toegankelijk voertuig"
"Personenauto","R413NH","FORD","TRANSIT CUSTOM","20140415","20230503","WIT","39868","voor rolstoelen toegankelijk voertuig"
"Personenauto","RF669J","FORD","TRANSIT","20171113","20171113","WIT","70573","voor rolstoelen toegankelijk voertuig"
"Personenauto","RS193N","FORD","TRANSIT CUSTOM","20180125","20180125","GRIJS","57710","voor rolstoelen toegankelijk voertuig"
"Personenauto","S057TS","FORD","TRANSIT","20221230","20221230","WIT","73992","voor rolstoelen toegankelijk voertuig"
"Personenauto","S060TS","FORD","TRANSIT","20221230","20221230","WIT","73992","voor rolstoelen toegankelijk voertuig"
"Personenauto","S061TS","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S266TL","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S332XR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S352XZ","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S360XZ","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S412VT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S413VT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S414VT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S463JB","FORD","TRANSIT","20130416",,"BLAUW","40741","voor rolstoelen toegankelijk voertuig"
"Personenauto","S499SL","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S518SL","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S520SL","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S572ZS","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S573ZS","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S597ZV","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S599ZV","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S600ZV","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S601ZV","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S602ZV","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S603ZV","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S691TK","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S747SL","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S767SL","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S786VX","FORD","TOURNEO CONNECT AMF BRUNS","20150211","20230502","GRIJS","32193","voor rolstoelen toegankelijk voertuig"
"Personenauto","S902XG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S903XG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S904XG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
