"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76TZT6","VOLKSWAGEN","VW KOMBI AUT 231003","19790130","20120511","BEIGE",,"stationwagen"
"Personenauto","77XTS6","VOLKSWAGEN","VW KOMBI","19820111","20121006","BLAUW",,"MPV"
"Personenauto","77YB08","VOLKSWAGEN","VW KOMBI 231231","19751111","20110415","BLAUW",,"stationwagen"
"Personenauto","78YB56","VOLKSWAGEN","VW KOMBI 231031","19740429","20110609","ROOD",,"stationwagen"
"Personenauto","83HZX1","VOLKSWAGEN","VW KOMBI","19820503","20090331","WIT",,"MPV"
"Personenauto","83XHS1","VOLKSWAGEN","VW KOMBI","19861218","20120607","WIT",,"kampeerwagen"
"Personenauto","86YB33","VOLKSWAGEN","VW KOMBI 231001","19770204","20080317","WIT",,"stationwagen"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","88YD42","VOLKSWAGEN","VW KOMBI","19770630","20210927","BLAUW",,"kampeerwagen"
"Personenauto","90LLD9","VOLKSWAGEN","VW KOMBI SYNCRO 253067","19850829","20100514","ORANJE",,"MPV"
"Personenauto","95YD30","VOLKSWAGEN","VW KOMBI AUT 231033","19730821","20121107","GRIJS",,"MPV"
"Personenauto","AM6948","VOLKSWAGEN","VW KOMBI","19590826","20081121","BLAUW",,"kampeerwagen"
"Personenauto","AM9269","VOLKSWAGEN","231 VW KOMBI","19640630","20091211","GRIJS",,"kampeerwagen"
"Personenauto","AR1578","VOLKSWAGEN","231 011, VW KOMBI","19720619","20110221","ORANJE",,"stationwagen"
"Personenauto","AR4783","VOLKSWAGEN","VW KOMBI 231011","19710224","20120827","DIVERSEN",,"stationwagen"
"Personenauto","AR5772","VOLKSWAGEN","231, VW KOMBI","19561107","20130419","ZWART",,"stationwagen"
"Personenauto","AR6726","VOLKSWAGEN","231,VW KOMBI","19661122","20131031","GROEN",,"kampeerwagen"
"Personenauto","AR6766","VOLKSWAGEN","VW KOMBI","19560630","20190621","BRUIN",,"stationwagen"
"Personenauto","DZ5722","VOLKSWAGEN","VW KOMBI","19660630","20180619","BLAUW",,"MPV"
"Personenauto","DZ7920","VOLKSWAGEN","VW KOMBI 231","19700601","20080303","BLAUW",,"stationwagen"
"Personenauto","G432NZ","VOLKSWAGEN","VW KOMBI","19940228","20191031","WIT",,"MPV"
"Personenauto","GN311S","VOLKSWAGEN","VW KOMBI","19820205","20150701","GROEN",,"kampeerwagen"
"Personenauto","J149TK","VOLKSWAGEN","VW KOMBI","19830608","20201014","ROOD",,"MPV"
"Personenauto","JX724H","VOLKSWAGEN","VW KOMBI 232101","19780606","20160628","BLAUW",,"stationwagen"
"Personenauto","N188HJ","VOLKSWAGEN","VW KOMBI","19950630","20211023","GROEN",,"kampeerwagen"
"Personenauto","P014FT","VOLKSWAGEN","VW KOMBI 2.0","20120228","20220222","WIT","34914","kampeerwagen"
"Personenauto","PM2941","VOLKSWAGEN","VW KOMBI","19720328","20211027","GROEN",,"stationwagen"
"Personenauto","PM3682","VOLKSWAGEN","VW KOMBI","19720228","20220323","BLAUW",,"stationwagen"
"Personenauto","PM4338","VOLKSWAGEN","VW KOMBI","19710608","20220707","ROOD",,"kampeerwagen"
"Personenauto","PV613D","VOLKSWAGEN","VW KOMBI 253023","19801118","20170920","GROEN",,"kampeerwagen"
"Personenauto","R936JB","VOLKSWAGEN","VW KOMBI 2,0","20080328","20221114","WIT",,"MPV"
"Personenauto","S165NF","VOLKSWAGEN","VW KOMBI 2,5 SYNCRO","19980415","20230715","ROOD",,"kampeerwagen"
"Personenauto","S957ZH","VOLKSWAGEN","VW KOMBI","19840525","20230428","BLAUW",,"kampeerwagen"
"Personenauto","X070FH","VOLKSWAGEN","VW KOMBI","19841205","20231025","ROOD",,"stationwagen"
"Personenauto","X392BV","VOLKSWAGEN","VW KOMBI","19800402","20231027","ROOD",,"MPV"
"Personenauto","XF813D","VOLKSWAGEN","VW KOMBI","19821202","20181212","GRIJS",,"MPV"
"Personenauto","Z445KR","VOLKSWAGEN","VW KOMBI","19800114",,"ORANJE",,"kampeerwagen"
"Personenauto","Z561HX","VOLKSWAGEN","VW KOMBI 2530A2","19870129","20240410","WIT",,"kampeerwagen"
"Personenauto","ZP222S","VOLKSWAGEN","VW KOMBI","19810227","20190704","ORANJE",,"MPV"
