"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50NTZX","MERCEDES-BENZ","CLK 240","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","51XSV8","MERCEDES-BENZ","240GD","19860929","20120724","GROEN",,"cabriolet"
"Personenauto","53LXNB","MERCEDES-BENZ","CLK 240","20030619","20030619","ZWART",,"cabriolet"
"Personenauto","53NXKT","MERCEDES-BENZ","CLK 240","20040330","20040330","BLAUW",,"cabriolet"
"Personenauto","54LXNB","MERCEDES-BENZ","CLK 240","20030708","20030708","GRIJS",,"cabriolet"
"Personenauto","54NBLL","MERCEDES-BENZ","CLK 240","20030716","20030716","GRIJS",,"cabriolet"
"Personenauto","54PJKH","MERCEDES-BENZ","CLK 240","20040714","20040714","ZWART",,"cabriolet"
"Personenauto","54SXVG","MERCEDES-BENZ","300 GD OPEN 2400","19800519","20060601","PAARS",,"cabriolet"
"Personenauto","54SZLX","MERCEDES-BENZ","CLK 240","20040415","20060614","ZWART",,"cabriolet"
"Personenauto","54ZGFJ","MERCEDES-BENZ","CLK 240","20040105","20080126","ZWART",,"cabriolet"
"Personenauto","55NBLL","MERCEDES-BENZ","CLK 240","20030715","20030715","GRIJS",,"cabriolet"
"Personenauto","58RFFR","MERCEDES-BENZ","230 G OPEN 2400","19791122","20080818","BRUIN",,"cabriolet"
"Personenauto","59PZNR","MERCEDES-BENZ","CLK 240","20050110","20050110","ZWART","76053","cabriolet"
"Personenauto","5KGN93","MERCEDES-BENZ","240 GD","19821112","19821112","GRIJS",,"cabriolet"
"Personenauto","5KHD98","MERCEDES-BENZ","CLK 240","20030917","20130416","GRIJS",,"cabriolet"
"Personenauto","61NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","ZWART",,"cabriolet"
"Personenauto","61RRGF","MERCEDES-BENZ","CLK 240","20050727","20050727","GRIJS","81866","cabriolet"
"Personenauto","62PKRZ","MERCEDES-BENZ","CLK 240","20040805","20040805","ZWART",,"cabriolet"
"Personenauto","63NDT3","MERCEDES-BENZ","240GD OPEN 2400","19850620","20100812","GROEN",,"cabriolet"
"Personenauto","63NFTN","MERCEDES-BENZ","CLK 240","20030826","20030826","GROEN",,"cabriolet"
"Personenauto","63PGVJ","MERCEDES-BENZ","CLK 240","20040619","20040619","BLAUW",,"cabriolet"
"Personenauto","63XBD3","MERCEDES-BENZ","230 G OPEN 2400","19791004","20120502","GEEL",,"cabriolet"
"Personenauto","64NSVV","MERCEDES-BENZ","CLK 240","20030523","20040202","BLAUW",,"cabriolet"
"Personenauto","64SJKF","MERCEDES-BENZ","CLK 240","20060121","20060121","GRIJS","81417","cabriolet"
"Personenauto","66NNLV","MERCEDES-BENZ","CLK 240","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","66PBSN","MERCEDES-BENZ","CLK 240","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","67RKVX","MERCEDES-BENZ","240GD OPEN 2400","19790720","20050513","ROOD",,"cabriolet"
"Personenauto","68SVDS","MERCEDES-BENZ","CLK 240","20030710","20060504","GRIJS",,"cabriolet"
"Personenauto","69NVDJ","MERCEDES-BENZ","CLK 240","20040301","20040301","BLAUW",,"cabriolet"
"Personenauto","69XZBH","MERCEDES-BENZ","CLK 240","20040806","20071102","GROEN",,"cabriolet"
"Personenauto","6KPN40","MERCEDES-BENZ","CLK 240","20050117","20130617","GRIJS",,"cabriolet"
"Personenauto","6TZS27","MERCEDES-BENZ","CLK 240","20030528","20140731","GRIJS",,"cabriolet"
"Personenauto","70RGBL","MERCEDES-BENZ","CLK 240","20050331","20050331","GRIJS","78923","cabriolet"
"Personenauto","70RSNZ","MERCEDES-BENZ","CLK 240","20050804","20050804","GRIJS","80626","cabriolet"
"Personenauto","70XJHR","MERCEDES-BENZ","CLK 240","20030521","20070606","ZWART",,"cabriolet"
"Personenauto","71LVDF","MERCEDES-BENZ","CLK 240","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","71RHVD","MERCEDES-BENZ","CLK 240","20050412","20050412","BLAUW","77771","cabriolet"
"Personenauto","72LVDF","MERCEDES-BENZ","CLK 240","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","72PLXH","MERCEDES-BENZ","CLK 240","20040830","20040830","GRIJS",,"cabriolet"
"Personenauto","73RHZS","MERCEDES-BENZ","240GD OPEN 2400","19800110","20050408","ZWART",,"cabriolet"
"Personenauto","73RPJD","MERCEDES-BENZ","CLK 240","20050705","20050705","GRIJS","80626","cabriolet"
"Personenauto","74JZF5","MERCEDES-BENZ","240GD","19800305","20090922","GROEN",,"cabriolet"
"Personenauto","74LZKG","MERCEDES-BENZ","CLK 240","20030627","20030627","ZWART",,"cabriolet"
"Personenauto","74NRLL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","74XZX8","MERCEDES-BENZ","CLK 240","20040405","20121120","BEIGE",,"cabriolet"
"Personenauto","75NGPN","MERCEDES-BENZ","CLK 240","20030911","20030911","GROEN",,"cabriolet"
"Personenauto","75NRLL","MERCEDES-BENZ","CLK 240","20040116","20040116","BLAUW",,"cabriolet"
"Personenauto","76PXXL","MERCEDES-BENZ","CLK 240","20050107","20050107","BLAUW","78649","cabriolet"
"Personenauto","76RFDB","MERCEDES-BENZ","CLK 240","20050624","20050624","GRIJS",,"cabriolet"
"Personenauto","77LTHJ","MERCEDES-BENZ","CLK 240","20030512","20030512","BLAUW",,"cabriolet"
"Personenauto","77NVVX","MERCEDES-BENZ","CLK 240","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","78LTHJ","MERCEDES-BENZ","CLK 240","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","78LTJ9","MERCEDES-BENZ","300 GD OPEN 2400","19830811","19830811","BEIGE",,"cabriolet"
"Personenauto","79ZNTZ","MERCEDES-BENZ","230 G OPEN 2400","19810428","20080403","GROEN",,"cabriolet"
"Personenauto","7KHX98","MERCEDES-BENZ","240GD","19800102","20130424","ZWART",,"cabriolet"
"Personenauto","81NPHP","MERCEDES-BENZ","CLK 240","20040105","20040105","BLAUW",,"cabriolet"
"Personenauto","81PFKG","MERCEDES-BENZ","CLK 240","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","81RBTX","MERCEDES-BENZ","CLK 240","20050127","20050127","GROEN","71462","cabriolet"
"Personenauto","83NGFN","MERCEDES-BENZ","CLK 240","20030901","20030901","BLAUW",,"cabriolet"
"Personenauto","83RLR7","MERCEDES-BENZ","240GD","19851216","20110616","GROEN",,"cabriolet"
"Personenauto","83XKJT","MERCEDES-BENZ","CLK 240","20030604","20070621","GRIJS",,"cabriolet"
"Personenauto","84JDN2","MERCEDES-BENZ","CLK 240","20041209","20090417","ZWART",,"cabriolet"
"Personenauto","85LRV6","MERCEDES-BENZ","CLK 240","20031017","20100614","BLAUW",,"cabriolet"
"Personenauto","85LXXN","MERCEDES-BENZ","CLK 240","20030623","20030623","ZWART",,"cabriolet"
"Personenauto","85NRS1","MERCEDES-BENZ","CLK 240","20030825","20101027","ZWART",,"cabriolet"
"Personenauto","86LSK7","MERCEDES-BENZ","240 GD","19790816","20100617","GROEN",,"cabriolet"
"Personenauto","86LVZH","MERCEDES-BENZ","CLK 240","20030604","20030604","BLAUW",,"cabriolet"
"Personenauto","86LXXN","MERCEDES-BENZ","CLK 240","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","86PJDL","MERCEDES-BENZ","CLK 240","20040702","20040702","GRIJS",,"cabriolet"
"Personenauto","86RLNB","MERCEDES-BENZ","CLK 240","20040716","20050525","ZWART",,"cabriolet"
"Personenauto","87RRHG","MERCEDES-BENZ","CLK 240","20050713","20050713","GRIJS","80668","cabriolet"
"Personenauto","88LLR5","MERCEDES-BENZ","CLK 240","20030507","20100519","ZWART",,"cabriolet"
"Personenauto","88NRLX","MERCEDES-BENZ","CLK 240","20030408","20040116","GRIJS",,"cabriolet"
"Personenauto","89RLFS","MERCEDES-BENZ","CLK 240","20050525","20050525","BLAUW","83510","cabriolet"
"Personenauto","89THRF","MERCEDES-BENZ","240GD OPEN 2400","19790630","19840704","BLAUW",,"cabriolet"
"Personenauto","89XJBH","MERCEDES-BENZ","CLK 240","20040126","20070601","ZWART",,"cabriolet"
"Personenauto","89XNDT","MERCEDES-BENZ","230 G OPEN 2400","19800902","20070716","GROEN",,"cabriolet"
"Personenauto","8XBD73","MERCEDES-BENZ","CLK 240","20030506","20140617","BLAUW",,"cabriolet"
"Personenauto","90NXRP","MERCEDES-BENZ","CLK 240","20040324","20040324","GRIJS",,"cabriolet"
"Personenauto","90RFTT","MERCEDES-BENZ","CLK 240","20050314","20050314","ZWART","86521","cabriolet"
"Personenauto","90XHV9","MERCEDES-BENZ","CLK 240","20040120","20120608","ZWART","71083","cabriolet"
"Personenauto","90ZSH1","MERCEDES-BENZ","CLK 240","20040413","20130118","ZWART",,"cabriolet"
"Personenauto","92PJBG","MERCEDES-BENZ","CLK 240","20040630","20040630","ZWART",,"cabriolet"
"Personenauto","92RTST","MERCEDES-BENZ","CLK 240","20030717","20050830","ZWART",,"cabriolet"
"Personenauto","92SJLL","MERCEDES-BENZ","CLK 240","20060121","20060121","GRIJS","81417","cabriolet"
"Personenauto","93GZZ7","MERCEDES-BENZ","240GD OPEN 2400","19830801","19970124","GROEN",,"cabriolet"
"Personenauto","93PNNL","MERCEDES-BENZ","CLK 240","20040921","20040921","GROEN",,"cabriolet"
"Personenauto","93SRTJ","MERCEDES-BENZ","CLK 240","20030725","20060418","ZWART",,"cabriolet"
"Personenauto","94PKVP","MERCEDES-BENZ","CLK 240","20040811","20040811","GRIJS",,"cabriolet"
"Personenauto","95HFF9","MERCEDES-BENZ","CLK 240","20040219","20081024","GRIJS",,"cabriolet"
"Personenauto","95NGLL","MERCEDES-BENZ","CLK 240","20030910","20030910","GRIJS",,"cabriolet"
"Personenauto","95RNGP","MERCEDES-BENZ","CLK 240","20050609","20050609","GRIJS","79642","cabriolet"
"Personenauto","96LVLL","MERCEDES-BENZ","CLK 240","20030528","20030528","ZWART",,"cabriolet"
"Personenauto","96PTGX","MERCEDES-BENZ","CLK 240","20030901","20041115","BLAUW",,"cabriolet"
"Personenauto","97LXTZ","MERCEDES-BENZ","CLK 240","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","98GBT1","MERCEDES-BENZ","CLK 240","20050520","20080602","GRIJS",,"cabriolet"
"Personenauto","98KPT6","MERCEDES-BENZ","CLK 240","20040330","20100107","GRIJS",,"cabriolet"
"Personenauto","98LXTZ","MERCEDES-BENZ","CLK 240","20030716","20030716","GRIJS",,"cabriolet"
"Personenauto","98NBDD","MERCEDES-BENZ","CLK 240","20030707","20030707","ZWART",,"cabriolet"
"Personenauto","98XLDL","MERCEDES-BENZ","CLK 240","20040331","20070703","GRIJS",,"cabriolet"
"Personenauto","99HVJ7","MERCEDES-BENZ","CLK 240 CABRIO","20050621","20090925","GRIJS",,"cabriolet"
"Personenauto","G281RH","MERCEDES-BENZ","CLK 240","20030902","20200120","ZWART",,"cabriolet"
"Personenauto","G713JR","MERCEDES-BENZ","240 GD","19800117","20191022","ZWART",,"cabriolet"
"Personenauto","G723LN","MERCEDES-BENZ","CLK 240","20030620","20191025","GRIJS",,"cabriolet"
"Personenauto","GB376T","MERCEDES-BENZ","CLK 240","20040322","20150408","GRIJS",,"cabriolet"
"Personenauto","H117VL","MERCEDES-BENZ","CLK 240","20041020","20200620","BLAUW",,"cabriolet"
"Personenauto","H138GT","MERCEDES-BENZ","CLK 240","20050304","20200124","GRIJS",,"cabriolet"
"Personenauto","H145FP","MERCEDES-BENZ","CLK 240","20031215","20200109","BLAUW",,"cabriolet"
"Personenauto","H206VZ","MERCEDES-BENZ","CLK 240","20040116","20200611","GRIJS",,"cabriolet"
"Personenauto","H770VV","MERCEDES-BENZ","CLK 240","20050113","20200609","BLAUW",,"cabriolet"
"Personenauto","H825VS","MERCEDES-BENZ","CLK 240","20030505","20200718","ZWART",,"cabriolet"
"Personenauto","H849SX","MERCEDES-BENZ","CLK 240","20031127","20200506","GRIJS",,"cabriolet"
"Personenauto","H965NB","MERCEDES-BENZ","CLK 240","20030625","20200306","BLAUW",,"cabriolet"
"Personenauto","H976VS","MERCEDES-BENZ","E 320 CABRIOLET U9","19950228","20200716","GROEN",,"cabriolet"
"Personenauto","HB308K","MERCEDES-BENZ","CLK 240","20060912","20150924","ZWART",,"cabriolet"
"Personenauto","HP662L","MERCEDES-BENZ","230 GE OPEN 2400","19851112","19851112","ZWART",,"cabriolet"
"Personenauto","J795DG","MERCEDES-BENZ","CLK 240","20030507","20200821","GRIJS",,"cabriolet"
"Personenauto","JT474H","MERCEDES-BENZ","CLK 240","20040525","20160610","WIT",,"cabriolet"
"Personenauto","K120SB","MERCEDES-BENZ","CLK 240","20050207","20230307","GRIJS",,"cabriolet"
"Personenauto","K266NJ","MERCEDES-BENZ","CLK 240","20040430","20210219","GRIJS",,"cabriolet"
"Personenauto","K929NP","MERCEDES-BENZ","CLK 240","20040126","20210127","BLAUW",,"cabriolet"
"Personenauto","L013LN","MERCEDES-BENZ","MERCEDES 220","19950405","20210615","BLAUW",,"cabriolet"
"Personenauto","L121FS","MERCEDES-BENZ","CLK 240","20040326","20210512","BLAUW",,"cabriolet"
"Personenauto","L492TB","MERCEDES-BENZ","240 GD","19850318","20210722","WIT",,"cabriolet"
"Personenauto","N033DL","MERCEDES-BENZ","CLK 240","20050621","20220128","GRIJS",,"cabriolet"
"Personenauto","NS629X","MERCEDES-BENZ","E 220 CABRIOLET","19960915","20170407","ROOD",,"cabriolet"
"Personenauto","P930LV","MERCEDES-BENZ","CLK 240","20040408","20220421","GRIJS",,"cabriolet"
"Personenauto","PJPT39","MERCEDES-BENZ","280 GE OPEN 2400","19870722","20200325","ZWART",,"cabriolet"
"Personenauto","PS940N","MERCEDES-BENZ","CLK 240","20050701","20170904","BLAUW",,"cabriolet"
"Personenauto","PX328T","MERCEDES-BENZ","CLK 240","20030915","20190507","ZWART",,"cabriolet"
"Personenauto","R578DN","MERCEDES-BENZ","CLK 240","20040105","20220728","ZWART",,"cabriolet"
"Personenauto","R824DH","MERCEDES-BENZ","280 GE OPEN 2400","19801212","20220727","ROOD",,"cabriolet"
"Personenauto","RR785Z","MERCEDES-BENZ","240GD","19791029","20180109","ROOD",,"cabriolet"
"Personenauto","S287FP","MERCEDES-BENZ","CLK 240","20050503","20221229","GRIJS",,"cabriolet"
"Personenauto","S295VP","MERCEDES-BENZ","E 200","19940801","20230414","BLAUW",,"cabriolet"
"Personenauto","S769PV","MERCEDES-BENZ","240GD","19821010","20230316","GROEN",,"cabriolet"
"Personenauto","SJ938L","MERCEDES-BENZ","CLK 240","20031209","20180412","ZWART",,"cabriolet"
"Personenauto","SX262Z","MERCEDES-BENZ","CLK 240","20030715","20180618","GRIJS",,"cabriolet"
"Personenauto","T270RV","MERCEDES-BENZ","240GD","19840507","20230817","ZWART",,"cabriolet"
"Personenauto","T642HZ","MERCEDES-BENZ","240GD OPEN 2400","19791128","20230620","ROOD",,"cabriolet"
"Personenauto","T808BF","MERCEDES-BENZ","240GD","19860108","20230509","GEEL",,"cabriolet"
"Personenauto","T903GN","MERCEDES-BENZ","CLK 240","20030910",,"GRIJS",,"cabriolet"
"Personenauto","TG682D","MERCEDES-BENZ","CLK 240","20050630","20190531","ZWART",,"cabriolet"
"Personenauto","TG929Z","MERCEDES-BENZ","E 320 CABRIOLET U9","19950517","20180727","BLAUW",,"cabriolet"
"Personenauto","X630HL","MERCEDES-BENZ","MERCEDES 300","19930305",,"ZWART",,"cabriolet"
"Personenauto","XD054H","MERCEDES-BENZ","CLK 240","20031024","20181203","ZWART",,"cabriolet"
"Personenauto","XJ640L","MERCEDES-BENZ","CLK 240","20041220","20190405","BLAUW",,"cabriolet"
"Personenauto","XK432G","MERCEDES-BENZ","CLK 240","20040331","20190118","BLAUW",,"cabriolet"
"Personenauto","XK925D","MERCEDES-BENZ","CLK 240","20030717","20190111","GRIJS",,"cabriolet"
"Personenauto","XV234G","MERCEDES-BENZ","CLK 240","20050413","20190321","GRIJS",,"cabriolet"
"Personenauto","YR32XN","MERCEDES-BENZ","230GE OPEN 2400","19841011","19841011","GRIJS",,"cabriolet"
"Personenauto","Z442GR","MERCEDES-BENZ","240GD","19850617",,"GROEN",,"cabriolet"
"Personenauto","Z443GR","MERCEDES-BENZ","240GD","19860302",,"GROEN",,"cabriolet"
"Personenauto","ZN400H","MERCEDES-BENZ","CLK 240","20040804","20200603","GRIJS",,"cabriolet"
"Personenauto","ZN507H","MERCEDES-BENZ","CLK 240","20050302","20200630","GRIJS",,"cabriolet"
"Personenauto","18NDKD","MERCEDES-BENZ","CLK 240","20030730","20030730","GRIJS",,"cabriolet"
"Personenauto","19GLG4","MERCEDES-BENZ","CLK 240","20030519","20080711","GRIJS",,"cabriolet"
"Personenauto","18NXDN","MERCEDES-BENZ","CLK 240","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","78NVJK","MERCEDES-BENZ","CLK 240","20040315","20040315","BLAUW",,"cabriolet"
"Personenauto","29NTTL","MERCEDES-BENZ","CLK 240","20040220","20040220","BLAUW",,"cabriolet"
"Personenauto","33LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","88SJVN","MERCEDES-BENZ","CLK 240","20060131","20060131","GROEN","72651","cabriolet"
"Personenauto","90RLV8","MERCEDES-BENZ","CLK 240","20030514","20110617","ZWART",,"cabriolet"
"Personenauto","99LXTZ","MERCEDES-BENZ","CLK 240","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","HZNP15","MERCEDES-BENZ","320","19940527","20240606","ROOD",,"cabriolet"
"Personenauto","66GNH4","MERCEDES-BENZ","230 G OPEN 2400","19810220","20080809","WIT",,"cabriolet"
"Personenauto","88LLV3","MERCEDES-BENZ","CLK 240","20030428","20100520","ZWART",,"cabriolet"
"Personenauto","05LTLB","MERCEDES-BENZ","CLK 240","20030602","20030602","BLAUW",,"cabriolet"
"Personenauto","ZF541N","MERCEDES-BENZ","E 200 CABRIOLET","19960705","20190510","GRIJS",,"cabriolet"
"Personenauto","55TKGR","MERCEDES-BENZ","CLK 240","20030616","20061006","ZWART",,"cabriolet"
"Personenauto","06LXFB","MERCEDES-BENZ","CLK 240","20030610","20030610","ZWART",,"cabriolet"
"Personenauto","74NGDP","MERCEDES-BENZ","CLK 240","20030829","20030829","ZWART",,"cabriolet"
