"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9ZSJ98","NISSAN","NISSAN LEAF","20150330","20150330","ZWART","36310","MPV"
"Personenauto","G011SB","NISSAN","NISSAN LEAF 62KWH","20191126","20191126","GRIJS","47851","MPV"
"Personenauto","G023XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G030XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G048LH","NISSAN","NISSAN LEAF 40KWH","20191030","20191030","GRIJS","40191","MPV"
"Personenauto","G058RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","ZWART","47851","MPV"
"Personenauto","G065JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","ZWART","37891","MPV"
"Personenauto","G065RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","47851","MPV"
"Personenauto","G068JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G071JJ","NISSAN","NISSAN LEAF 62KWH","20191005","20191005","BLAUW","48351","MPV"
"Personenauto","G094GG","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","WIT","41191","MPV"
"Personenauto","G105TF","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","GRIJS","49051","MPV"
"Personenauto","G155TK","NISSAN","NISSAN LEAF 40KWH","20191205","20191205","GRIJS","38841","MPV"
"Personenauto","G159TK","NISSAN","NISSAN LEAF 40KWH","20191206","20191206","WIT","40941","MPV"
"Personenauto","G188PN","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","ZWART","40191","MPV"
"Personenauto","G189PN","NISSAN","NISSAN LEAF 40KWH","20191119","20191119","WIT","40791","MPV"
"Personenauto","G192PN","NISSAN","NISSAN LEAF 40KWH","20191112","20191112","WIT","37291","MPV"
"Personenauto","G204VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","40541","MPV"
"Personenauto","G224ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G235VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","WIT","48351","MPV"
"Personenauto","G236VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","48351","MPV"
"Personenauto","G242VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","WIT","48351","MPV"
"Personenauto","G259JV","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","WIT","47251","MPV"
"Personenauto","G274VS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","ZWART","40441","MPV"
"Personenauto","G286FF","NISSAN","NISSAN LEAF 40KWH","20190913","20190913","WIT","38241","MPV"
"Personenauto","G287ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","48351","MPV"
"Personenauto","G288JP","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","BRUIN","41891","MPV"
"Personenauto","G296ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G299DX","NISSAN","NISSAN LEAF 40KWH","20191025","20191025","GRIJS","40191","MPV"
"Personenauto","G301ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G303KZ","NISSAN","NISSAN LEAF 62KWH","20191024","20191024","BLAUW","48351","MPV"
"Personenauto","G353LD","NISSAN","NISSAN LEAF 40KWH","20191025","20191025","GRIJS","36891","MPV"
"Personenauto","G359LD","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","ZWART","47851","MPV"
"Personenauto","G365LD","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","47851","MPV"
"Personenauto","G366LD","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","47851","MPV"
"Personenauto","G368LD","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","47851","MPV"
"Personenauto","G375PR","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","WIT","47951","MPV"
"Personenauto","G384KN","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","WIT","47951","MPV"
"Personenauto","G417JL","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","WIT","48351","MPV"
"Personenauto","G424SL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","45851","MPV"
"Personenauto","G426VZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","GRIJS","47851","MPV"
"Personenauto","G431VZ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","47851","MPV"
"Personenauto","G441RF","NISSAN","NISSAN LEAF 40KWH","20200218","20200218","WIT","39841","MPV"
"Personenauto","G442DL","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ROOD","40191","MPV"
"Personenauto","G446TV","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","GRIJS","45751","MPV"
"Personenauto","G448HP","NISSAN","NISSAN LEAF 40KWH","20191015","20191015","GRIJS","41391","MPV"
"Personenauto","G456HP","NISSAN","NISSAN LEAF 40KWH","20191009","20191009","WIT","38941","MPV"
"Personenauto","G456TV","NISSAN","NISSAN LEAF 62KWH","20191210","20191210","GRIJS","47851","MPV"
"Personenauto","G459VZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GRIJS","47851","MPV"
"Personenauto","G462VZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GRIJS","47851","MPV"
"Personenauto","G466TV","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ZWART","47851","MPV"
"Personenauto","G473TV","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ZWART","47851","MPV"
"Personenauto","G476TV","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","ROOD","45001","MPV"
"Personenauto","G482TV","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","ZWART","49051","MPV"
"Personenauto","G492TV","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","BLAUW","47851","MPV"
"Personenauto","G493RP","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","ZWART","36891","MPV"
"Personenauto","G508FT","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","41991","MPV"
"Personenauto","G509FT","NISSAN","NISSAN LEAF 40KWH","20190917","20190917","WIT","36291","MPV"
"Personenauto","G509RP","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","BLAUW","48351","MPV"
"Personenauto","G510FT","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","BLAUW","40941","MPV"
"Personenauto","G554PX","NISSAN","NISSAN LEAF 40KWH","20191114","20191114","GRIJS","38841","MPV"
"Personenauto","G560PX","NISSAN","NISSAN LEAF 62KWH","20191113","20191113","WIT","48351","MPV"
"Personenauto","G570LS","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","ZWART","47851","MPV"
"Personenauto","G591RV","NISSAN","NISSAN LEAF 62KWH","20191214","20191214","WIT","48351","MPV"
"Personenauto","G602ZJ","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","GRIJS","47851","MPV"
"Personenauto","G605RV","NISSAN","NISSAN LEAF 62KWH","20191127","20191127","WIT","45151","MPV"
"Personenauto","G606ZJ","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","GRIJS","47851","MPV"
"Personenauto","G623VV","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","WIT","47951","MPV"
"Personenauto","G634ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G640ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","49051","MPV"
"Personenauto","G648ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","BLAUW","47851","MPV"
"Personenauto","G652ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G656SZ","NISSAN","NISSAN LEAF 40KWH","20191216","20191216","WIT","37291","MPV"
"Personenauto","G663SZ","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G684VD","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","WIT","41041","MPV"
"Personenauto","G689ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G703VD","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","47851","MPV"
"Personenauto","G707LK","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","WIT","42391","MPV"
"Personenauto","G709RH","NISSAN","NISSAN LEAF 40KWH","20191121","20191121","ZWART","40441","MPV"
"Personenauto","G710LK","NISSAN","NISSAN LEAF 40KWH","20191104","20191104","ZWART","40941","MPV"
"Personenauto","G713ND","NISSAN","NISSAN LEAF 40KWH","20191111","20191111","BRUIN","40191","MPV"
"Personenauto","G723ND","NISSAN","NISSAN LEAF 40KWH","20191113","20191113","ZWART","40941","MPV"
"Personenauto","G724RH","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","45151","MPV"
"Personenauto","G766RS","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","WIT","47251","MPV"
"Personenauto","G767TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","WIT","47951","MPV"
"Personenauto","G779SP","NISSAN","NISSAN LEAF 62KWH","20191125","20191125","ROOD","48351","MPV"
"Personenauto","G781TZ","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","WIT","45851","MPV"
"Personenauto","G787TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","GRIJS","47851","MPV"
"Personenauto","G796TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G799TZ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G806NS","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","ROOD","45751","MPV"
"Personenauto","G809TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ROOD","45001","MPV"
"Personenauto","G813TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","45751","MPV"
"Personenauto","G818SG","NISSAN","NISSAN LEAF 40KWH","20191209","20191209","GRIJS","42141","MPV"
"Personenauto","G820NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G822XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","47851","MPV"
"Personenauto","G865NH","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","BRUIN","41391","MPV"
"Personenauto","G866KD","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","WIT","38241","MPV"
"Personenauto","G866NH","NISSAN","NISSAN LEAF 40KWH","20191108","20191108","GRIJS","41891","MPV"
"Personenauto","G875KJ","NISSAN","NISSAN LEAF 62KWH","20191021","20191021","WIT","47251","MPV"
"Personenauto","G876NH","NISSAN","NISSAN LEAF 62KWH","20191113","20191113","BLAUW","48351","MPV"
"Personenauto","G885LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","41891","MPV"
"Personenauto","G896LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G913LX","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","47851","MPV"
"Personenauto","G914LX","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","47851","MPV"
"Personenauto","G954HJ","NISSAN","NISSAN LEAF 40KWH","20191002","20191002","GRIJS","40441","MPV"
"Personenauto","G962HJ","NISSAN","NISSAN LEAF 62KWH","20191002","20191002","WIT","49551","MPV"
"Personenauto","G997XD","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","H139XL","NISSAN","NISSAN LEAF 40KWH","20200617","20200617","WIT","38241","MPV"
"Personenauto","H269BF","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","WIT","40091","MPV"
"Personenauto","H283VT","NISSAN","NISSAN LEAF 24KWH","20160428","20200807","GRIJS","33289","MPV"
"Personenauto","H307JV","NISSAN","NISSAN LEAF 40KWH","20200228","20200228","ROOD","38091","MPV"
"Personenauto","H329XJ","NISSAN","NISSAN LEAF 62KWH","20200617","20200617","ROOD","48351","MPV"
"Personenauto","H330BF","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","BLAUW","45751","MPV"
"Personenauto","H331BF","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","GRIJS","47851","MPV"
"Personenauto","H335BF","NISSAN","NISSAN LEAF 62KWH","20191228","20191228","ZWART","45751","MPV"
"Personenauto","H438FK","NISSAN","NISSAN LEAF 40KWH","20181011","20200114","WIT","38640","MPV"
"Personenauto","H440ZV","NISSAN","NISSAN LEAF 40KWH","20200702","20200702","GRIJS","38841","MPV"
"Personenauto","H448VZ","NISSAN","NISSAN LEAF 24KWH","20161028","20200801","GRIJS","35690","MPV"
"Personenauto","H457BP","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","48351","MPV"
"Personenauto","H458ZF","NISSAN","NISSAN LEAF 40KWH","20200626","20200626","WIT","36291","MPV"
"Personenauto","H459BP","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","H459SJ","NISSAN","NISSAN LEAF 62KWH","20200429","20200429","GRIJS","45751","MPV"
"Personenauto","H460RH","NISSAN","NISSAN LEAF 62KWH","20200421","20200421","ROOD","45001","MPV"
"Personenauto","H482DB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","H488FZ","NISSAN","NISSAN LEAF 40KWH","20200123","20200123","GRIJS","40441","MPV"
"Personenauto","H497SB","NISSAN","NISSAN LEAF 62KWH","20200430","20200430","GRIJS","45751","MPV"
"Personenauto","H504SB","NISSAN","NISSAN LEAF 62KWH","20200430","20200430","GRIJS","45751","MPV"
"Personenauto","H517BP","NISSAN","NISSAN LEAF 62KWH","20200430","20200430","ZWART","45751","MPV"
"Personenauto","H521BP","NISSAN","NISSAN LEAF 62KWH","20200430","20200430","ZWART","45751","MPV"
"Personenauto","H522BP","NISSAN","NISSAN LEAF 62KWH","20200430","20200430","ZWART","45751","MPV"
"Personenauto","H610DL","NISSAN","NISSAN LEAF 62KWH","20191227","20191229","GRIJS","47851","MPV"
"Personenauto","H611DL","NISSAN","NISSAN LEAF 62KWH","20191227","20191229","GRIJS","47851","MPV"
"Personenauto","H614DL","NISSAN","NISSAN LEAF 62KWH","20191227","20191229","ZWART","47851","MPV"
"Personenauto","H617FJ","NISSAN","NISSAN LEAF 62KWH","20200115","20200115","WIT","47251","MPV"
"Personenauto","H690JD","NISSAN","NISSAN LEAF 30KWH","20160412","20200215","BRUIN","38315","MPV"
"Personenauto","H744LN","NISSAN","NISSAN LEAF 40KWH","20200307","20200307","ZWART","38841","MPV"
"Personenauto","H879VV","NISSAN","NISSAN LEAF 62KWH","20200615","20200615","WIT","45851","MPV"
"Personenauto","HB304Z","NISSAN","NISSAN LEAF","20150930","20150930","WIT","35010","MPV"
"Personenauto","HL283N","NISSAN","NISSAN LEAF","20151127","20151127","WIT","36275","MPV"
"Personenauto","HZ112P","NISSAN","NISSAN LEAF 30KWH","20160120","20160120","WIT","38545","MPV"
"Personenauto","HZ583V","NISSAN","NISSAN LEAF 30KWH","20160130","20160130","WIT","36475","MPV"
"Personenauto","J073PG","NISSAN","NISSAN LEAF 62KWH","20200928","20200928","ROOD","45000","MPV"
"Personenauto","J083LK","NISSAN","NISSAN LEAF 62KWH","20200910","20200910","WIT","45150","MPV"
"Personenauto","J303SJ","NISSAN","NISSAN LEAF 62KWH","20201019","20201019","WIT","45150","MPV"
"Personenauto","J422XT","NISSAN","NISSAN LEAF 40KWH","20201113","20201113","WIT","36241","MPV"
"Personenauto","J562RB","NISSAN","NISSAN LEAF 40KWH","20190520","20201126","WIT","43540","MPV"
"Personenauto","J581DS","NISSAN","LEAF","20120228","20200706","WIT","34989","hatchback"
"Personenauto","J607FV","NISSAN","NISSAN LEAF 40KWH","20200724","20200724","WIT","39841","MPV"
"Personenauto","J622FV","NISSAN","NISSAN LEAF 40KWH","20200722","20200722","WIT","38241","MPV"
"Personenauto","J672ZJ","NISSAN","NISSAN LEAF","20110628","20210624","BLAUW","34989","MPV"
"Personenauto","J673VK","NISSAN","NISSAN LEAF 30KWH","20170707","20201030","GRIJS","35540","MPV"
"Personenauto","J733DL","NISSAN","NISSAN LEAF 24KWH","20160907","20200707","WIT","33289","MPV"
"Personenauto","J746GX","NISSAN","NISSAN LEAF 40KWH","20200807","20200807","ROOD","38841","MPV"
"Personenauto","J755ZS","NISSAN","NISSAN LEAF 62KWH","20201114","20201114","WIT","41941","MPV"
"Personenauto","J779FZ","NISSAN","NISSAN LEAF 62KWH","20200728","20200728","ZWART","45751","MPV"
"Personenauto","J788DL","NISSAN","NISSAN LEAF 40KWH","20200710","20200710","WIT","36291","MPV"
"Personenauto","J789GD","NISSAN","NISSAN LEAF 62KWH","20200821","20200821","GRIJS","45751","MPV"
"Personenauto","J794GD","NISSAN","NISSAN LEAF 62KWH","20200826","20200826","GRIJS","45751","MPV"
"Personenauto","J802GD","NISSAN","NISSAN LEAF 62KWH","20200821","20200821","GRIJS","45751","MPV"
"Personenauto","J804GD","NISSAN","NISSAN LEAF 62KWH","20200803","20200803","WIT","45851","MPV"
"Personenauto","J806GD","NISSAN","NISSAN LEAF 62KWH","20200803","20200803","WIT","45851","MPV"
"Personenauto","JD524V","NISSAN","NISSAN LEAF 30KWH","20160223","20160223","GRIJS","38545","MPV"
"Personenauto","JG174K","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG511T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38545","MPV"
"Personenauto","JG515T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG965R","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JH587J","NISSAN","NISSAN LEAF","20150128","20160325","WIT","36010","MPV"
"Personenauto","JJ284F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","ZWART","36476","MPV"
"Personenauto","JK588F","NISSAN","NISSAN LEAF 30KWH","20160415","20160415","GRIJS","38316","MPV"
"Personenauto","JK629X","NISSAN","NISSAN LEAF 30KWH","20160419","20160419","WIT","38316","MPV"
"Personenauto","JP565J","NISSAN","NISSAN LEAF 30KWH","20160524","20160524","WIT","35921","MPV"
"Personenauto","JR622V","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38316","MPV"
"Personenauto","JT757X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT764X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT765X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT766X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT767X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT768X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT769X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT770X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT771X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT777X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT779X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JX017D","NISSAN","NISSAN LEAF 30KWH","20160629","20160629","BRUIN","38316","MPV"
"Personenauto","K082KF","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","GRIJS","41841","MPV"
"Personenauto","K087HD","NISSAN","NISSAN LEAF 40KWH","20201217","20201217","ZWART","36841","MPV"
"Personenauto","K411TL","NISSAN","NISSAN LEAF 40KWH","20180327","20210827","WIT","38890","MPV"
"Personenauto","K438PH","NISSAN","NISSAN LEAF 62KWH","20210201","20210201","WIT","41241","MPV"
"Personenauto","K465VX","NISSAN","NISSAN LEAF 40KWH","20210320","20210320","GRIJS","37341","MPV"
"Personenauto","K523DD","NISSAN","LEAF","20121017","20201119","BLAUW","35577","hatchback"
"Personenauto","K602VL","NISSAN","NISSAN LEAF 30KWH","20160308","20210319","ZWART","38245","MPV"
"Personenauto","K727LL","NISSAN","NISSAN LEAF 62KWH","20201231","20201231","WIT","43941","MPV"
"Personenauto","K766HT","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","41241","MPV"
"Personenauto","K778JK","NISSAN","NISSAN LEAF 40KWH","20201229","20201229","GRIJS","36841","MPV"
"Personenauto","K782JK","NISSAN","NISSAN LEAF 62KWH","20210105","20210105","ZWART","41841","MPV"
"Personenauto","K784JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K785JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K786JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K788JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K789JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K790JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K791JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K793JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K794JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K795JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K797JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K799JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K800JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
