"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DKF56H","NIU","N1S/CIVIC","20170718","20170718","N.v.t.",,"N.v.t."
"Bromfiets","DKF57H","NIU","N1S/CIVIC","20170511","20170511","N.v.t.",,"N.v.t."
"Bromfiets","DKF58H","NIU","N1S/CIVIC","20170828","20170828","N.v.t.",,"N.v.t."
"Bromfiets","DKF59H","NIU","N1S/CIVIC","20170413","20170413","N.v.t.",,"N.v.t."
"Bromfiets","DKF60H","NIU","N1S/CIVIC","20170407","20170407","N.v.t.",,"N.v.t."
"Bromfiets","DKF61H","NIU","N1S/CIVIC","20170616","20170616","N.v.t.",,"N.v.t."
"Bromfiets","DKG01R","NIU","N1S/CIVIC","20170414","20170414","N.v.t.",,"N.v.t."
"Bromfiets","DKG90P","NIU","N1S/CIVIC","20170414","20170414","N.v.t.",,"N.v.t."
"Bromfiets","DKH03S","NIU","N1S/CIVIC","20170421","20170421","N.v.t.",,"N.v.t."
"Bromfiets","DKK13S","NIU","N1S/CIVIC","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DKX79P","NIU","N1S","20170613","20170613","N.v.t.",,"N.v.t."
"Bromfiets","DKZ33P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKZ34P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKZ35P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DLL92T","NIU","N1S/CIVIC","20170801","20170801","N.v.t.",,"N.v.t."
"Bromfiets","DLT32H","NIU","N1S/CIVIC","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DLT37V","NIU","N1S/CIVIC","20170907","20170907","N.v.t.",,"N.v.t."
"Bromfiets","DLT68P","NIU","N1S/CIVIC","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DLV02F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171028","20171028","N.v.t.",,"N.v.t."
"Bromfiets","DLV03F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171208","20171208","N.v.t.",,"N.v.t."
"Bromfiets","DLV03X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DLV03Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DLV04D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170916","20170916","N.v.t.",,"N.v.t."
"Bromfiets","DLV04F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171216","20171216","N.v.t.",,"N.v.t."
"Bromfiets","DLV04X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DLV05X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DLV06F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DLV09D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171209","20171209","N.v.t.",,"N.v.t."
"Bromfiets","DLV10F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DLV11D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DLV11F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191120","20191120","N.v.t.",,"N.v.t."
"Bromfiets","DLV15D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170918","20170918","N.v.t.",,"N.v.t."
"Bromfiets","DLV25D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180309","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DLV27D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180203","20180203","N.v.t.",,"N.v.t."
"Bromfiets","DLV28S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLV34D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170917","20170917","N.v.t.",,"N.v.t."
"Bromfiets","DLV34P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DLV34S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191216","20191216","N.v.t.",,"N.v.t."
"Bromfiets","DLV35P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DLV36P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV36S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DLV37P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV38P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV38S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170913","20170913","N.v.t.",,"N.v.t."
"Bromfiets","DLV39D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170917","20170917","N.v.t.",,"N.v.t."
"Bromfiets","DLV39P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DLV40D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DLV40P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191205","20191205","N.v.t.",,"N.v.t."
"Bromfiets","DLV41D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DLV42D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171007","20171007","N.v.t.",,"N.v.t."
"Bromfiets","DLV44D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DLV48D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DLV52D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170912","20170912","N.v.t.",,"N.v.t."
"Bromfiets","DLV53D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171027","20171027","N.v.t.",,"N.v.t."
"Bromfiets","DLV54D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171201","20171201","N.v.t.",,"N.v.t."
"Bromfiets","DLV55D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171104","20171104","N.v.t.",,"N.v.t."
"Bromfiets","DLV87B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","DLV91B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171223","20171223","N.v.t.",,"N.v.t."
"Bromfiets","DLV99B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171103","20171103","N.v.t.",,"N.v.t."
"Bromfiets","DLX07N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180228","20180228","N.v.t.",,"N.v.t."
"Bromfiets","DLX09N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170928","20170928","N.v.t.",,"N.v.t."
"Bromfiets","DLX34R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180508","20180508","N.v.t.",,"N.v.t."
"Bromfiets","DLX35R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLX37K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DLX41B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DLX49B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180309","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DLX50B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DLX55B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170920","20170920","N.v.t.",,"N.v.t."
"Bromfiets","DLX55R","NIU","N1S/CIVIC","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DLX64K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170919","20170919","N.v.t.",,"N.v.t."
"Bromfiets","DLX68K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171113","20171113","N.v.t.",,"N.v.t."
"Bromfiets","DLX69K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171222","20171222","N.v.t.",,"N.v.t."
"Bromfiets","DLX71K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLX71Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20181126","20181126","N.v.t.",,"N.v.t."
"Bromfiets","DLX72K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLX72Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171219","20171219","N.v.t.",,"N.v.t."
"Bromfiets","DLX73Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171109","20171109","N.v.t.",,"N.v.t."
"Bromfiets","DLX74K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLX76K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170921","20170921","N.v.t.",,"N.v.t."
"Bromfiets","DLZ27J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180214","20180214","N.v.t.",,"N.v.t."
"Bromfiets","DLZ29J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171125","20171125","N.v.t.",,"N.v.t."
"Bromfiets","DLZ53J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DLZ82R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170927","20170927","N.v.t.",,"N.v.t."
"Bromfiets","DLZ83R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180506","20180506","N.v.t.",,"N.v.t."
"Bromfiets","DLZ93T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171007","20171007","N.v.t.",,"N.v.t."
"Bromfiets","DLZ98T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DNB04S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180213","20180213","N.v.t.",,"N.v.t."
"Bromfiets","DNB21N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DNB22N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171006","20171006","N.v.t.",,"N.v.t."
"Bromfiets","DNB23G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190302","20190302","N.v.t.",,"N.v.t."
"Bromfiets","DNB31B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180320","20180320","N.v.t.",,"N.v.t."
"Bromfiets","DNB32B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DNB34B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DNB37S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171201","20171201","N.v.t.",,"N.v.t."
"Bromfiets","DNB46S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DNB65G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170929","20170929","N.v.t.",,"N.v.t."
"Bromfiets","DNB67G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180825","20180825","N.v.t.",,"N.v.t."
"Bromfiets","DNB68T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171109","20171109","N.v.t.",,"N.v.t."
"Bromfiets","DNB73T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180421","20180421","N.v.t.",,"N.v.t."
"Bromfiets","DNB84T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190914","20190914","N.v.t.",,"N.v.t."
"Bromfiets","DNB88T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191216","20191216","N.v.t.",,"N.v.t."
"Bromfiets","DNB91T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DNB97R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180227","20180227","N.v.t.",,"N.v.t."
"Bromfiets","DND06X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180113","20180113","N.v.t.",,"N.v.t."
"Bromfiets","DND35G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DND42G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20181106","20181106","N.v.t.",,"N.v.t."
"Bromfiets","DND89R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DND89Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171215","20171215","N.v.t.",,"N.v.t."
"Bromfiets","DND90R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180515","20180515","N.v.t.",,"N.v.t."
"Bromfiets","DNF04H","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171021","20171021","N.v.t.",,"N.v.t."
"Bromfiets","DNF06D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DNF07Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DNF10Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171108","20171108","N.v.t.",,"N.v.t."
"Bromfiets","DNF14Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191204","20191204","N.v.t.",,"N.v.t."
"Bromfiets","DNF18Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180409","20180409","N.v.t.",,"N.v.t."
"Bromfiets","DNF23Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190820","20190820","N.v.t.",,"N.v.t."
"Bromfiets","DNF35J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DNF44V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DNF52V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DNF53V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171121","20171121","N.v.t.",,"N.v.t."
"Bromfiets","DNF54J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171024","20171024","N.v.t.",,"N.v.t."
"Bromfiets","DNF55J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171024","20171024","N.v.t.",,"N.v.t."
"Bromfiets","DNF56J","NIU","N1S","20171024","20171024","N.v.t.",,"N.v.t."
