"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28ZPJ6","AUDI","A7 SPORTBACK","20130213","20130213","GRIJS","79689","hatchback"
"Personenauto","29XDX8","AUDI","A7 SPORTBACK","20120601","20120601","GRIJS","84538","hatchback"
"Personenauto","2KJK68","AUDI","A7 SPORTBACK","20130503","20130503","BRUIN","81495","hatchback"
"Personenauto","2KLH27","AUDI","A7 SPORTBACK","20130528","20130528","ZWART","80740","hatchback"
"Personenauto","2SHN12","AUDI","A7 SPORTBACK","20120711","20131015","ZWART","105905","hatchback"
"Personenauto","2SHN74","AUDI","A7 SPORTBACK","20121018","20131003","GRIJS","73605","hatchback"
"Personenauto","2TGV25","AUDI","A7 SPORTBACK","20140207","20140207","GRIJS","88073","hatchback"
"Personenauto","2TGZ55","AUDI","A7 SPORTBACK","20140212","20140212","BRUIN","95108","hatchback"
"Personenauto","2THX91","AUDI","A7 SPORTBACK","20140219","20140219","GRIJS","74017","hatchback"
"Personenauto","2TJD84","AUDI","A7 SPORTBACK","20140221","20140221","GRIJS","101715","hatchback"
"Personenauto","2TJK86","AUDI","A7 SPORTBACK","20140226","20140226","GRIJS","100978","hatchback"
"Personenauto","2TPD37","AUDI","A7 SPORTBACK","20120529","20140410","ZWART","135657","hatchback"
"Personenauto","2TSK93","AUDI","A7 SPORTBACK","20140506","20140506","BRUIN","73622","hatchback"
"Personenauto","2XHH08","AUDI","A7 SPORTBACK","20140808","20140808","ZWART","62999","hatchback"
"Personenauto","2XRB96","AUDI","A7 SPORTBACK","20141024","20141024","BLAUW","67499","hatchback"
"Personenauto","2XXN98","AUDI","A7 SPORTBACK","20141118","20141118","ZWART","89571","hatchback"
"Personenauto","2ZJK52","AUDI","A7 SPORTBACK","20150116","20150116","WIT","121331","hatchback"
"Personenauto","2ZKX44","AUDI","A7 SPORTBACK","20120410","20150110","GRIJS","102644","hatchback"
"Personenauto","2ZNG11","AUDI","A7 SPORTBACK","20151216","20151216","GRIJS","110607","hatchback"
"Personenauto","2ZTZ31","AUDI","A7 SPORTBACK","20150403","20150403","GRIJS","110974","hatchback"
"Personenauto","2ZVJ69","AUDI","A7 SPORTBACK","20150402","20150402","BLAUW","71564","hatchback"
"Personenauto","32TSB6","AUDI","A7 SPORTBACK","20120404","20120404","ZWART","126089","hatchback"
"Personenauto","32ZGP8","AUDI","A7 SPORTBACK","20130103","20130103","BLAUW","70272","hatchback"
"Personenauto","33XGZ1","AUDI","A7 SPORTBACK","20120608","20120608","ZWART","72805","hatchback"
"Personenauto","34XBX9","AUDI","A7 SPORTBACK","20120521","20120521","GRIJS","71971","hatchback"
"Personenauto","34ZVJ2","AUDI","A7 SPORTBACK","20130226","20130226","BEIGE","97391","hatchback"
"Personenauto","36XJB9","AUDI","A7 SPORTBACK","20120615","20120615","GRIJS","89569","hatchback"
"Personenauto","36ZTR9","AUDI","A7 SPORTBACK","20130208","20130208","GRIJS","81984","hatchback"
"Personenauto","37TXS6","AUDI","A7 SPORTBACK","20120427","20120427","ZWART","88351","hatchback"
"Personenauto","38TTT8","AUDI","A7 SPORTBACK","20120406","20120406","BRUIN","97157","hatchback"
"Personenauto","38TVG2","AUDI","A7 SPORTBACK","20120412","20120412","GRIJS","75657","hatchback"
"Personenauto","38ZVP8","AUDI","A7 SPORTBACK","20130225","20130225","GRIJS","81885","hatchback"
"Personenauto","39TZR7","AUDI","A7 SPORTBACK","20120503","20120503","BEIGE","109225","hatchback"
"Personenauto","3KLD06","AUDI","A7 SPORTBACK","20120509","20130531","ZWART","102705","hatchback"
"Personenauto","3KNL79","AUDI","A7 SPORTBACK","20120314","20130607","BLAUW","123693","hatchback"
"Personenauto","3SJR32","AUDI","A7 SPORTBACK","20130201","20131128","GRIJS","129047","hatchback"
"Personenauto","3TGZ00","AUDI","A7 SPORTBACK","20140307","20140307","GRIJS","65202","hatchback"
"Personenauto","3TGZ81","AUDI","A7 SPORTBACK","20140203","20140203","GRIJS","68269","hatchback"
"Personenauto","3TPB17","AUDI","A7 SPORTBACK","20140408","20140408","BRUIN","92371","hatchback"
"Personenauto","3TPJ50","AUDI","A7 SPORTBACK","20140411","20140411","ZWART","74888","hatchback"
"Personenauto","3TXX78","AUDI","A7 SPORTBACK","20140606","20140606","GRIJS","73996","hatchback"
"Personenauto","3ZSK81","AUDI","A7 SPORTBACK","20150318","20150318","GRIJS","85643","hatchback"
"Personenauto","40TPJ1","AUDI","A7 SPORTBACK","20120315","20120315","ZWART","96954","hatchback"
"Personenauto","40ZPL5","AUDI","A7 SPORTBACK","20130426","20130426","GRIJS","80952","hatchback"
"Personenauto","40ZVZ7","AUDI","A7 SPORTBACK","20130228","20130228","GRIJS","70960","hatchback"
"Personenauto","41TPP3","AUDI","A7 SPORTBACK","20120316","20120316","GRIJS","82969","hatchback"
"Personenauto","41XBH9","AUDI","A7 SPORTBACK","20120509","20120509","GRIJS","83415","hatchback"
"Personenauto","42TTB8","AUDI","A7 SPORTBACK","20120406","20120406","GRIJS","104000","hatchback"
"Personenauto","42XGN8","AUDI","A7 SPORTBACK","20120530","20120530","BRUIN","99637","hatchback"
"Personenauto","43ZGR3","AUDI","A7 SPORTBACK","20121109","20121109","ZWART","69870","hatchback"
"Personenauto","47XBR4","AUDI","A7 SPORTBACK","20120518","20120518","GRIJS","71695","hatchback"
"Personenauto","48ZBV9","AUDI","A7 SPORTBACK","20121005","20121005","GRIJS","113026","hatchback"
"Personenauto","49ZNZ4","AUDI","A7 SPORTBACK","20130111","20130111","BRUIN","85282","hatchback"
"Personenauto","4KKJ70","AUDI","A7 SPORTBACK","20121012","20130521","ZWART","85410","hatchback"
"Personenauto","4KLZ49","AUDI","A7 SPORTBACK","20130604","20130604","GRIJS","72000","hatchback"
"Personenauto","4KXJ77","AUDI","A7 SPORTBACK","20130812","20130812","BLAUW","76852","hatchback"
"Personenauto","4SJZ77","AUDI","A7 SPORTBACK","20131021","20131021","ZWART","103124","hatchback"
"Personenauto","4TLS76","AUDI","A7 SPORTBACK","20140321","20140321","GRIJS","76874","hatchback"
"Personenauto","4XHV35","AUDI","A7 SPORTBACK","20120412","20140815","GRIJS","107469","hatchback"
"Personenauto","4XSK67","AUDI","A7 SPORTBACK","20141017","20141017","GRIJS","103612","hatchback"
"Personenauto","4ZFD35","AUDI","A7 SPORTBACK","20150107","20150107","GRIJS","99567","hatchback"
"Personenauto","4ZPH64","AUDI","A7 SPORTBACK","20150219","20150219","ROOD","73412","hatchback"
"Personenauto","4ZPV55","AUDI","A7 SPORTBACK","20150309","20150309","ZWART","89656","hatchback"
"Personenauto","53ZNZ2","AUDI","A7 SPORTBACK","20130103","20130103","GRIJS","74632","hatchback"
"Personenauto","55ZVP9","AUDI","A7 SPORTBACK","20130225","20130225","BRUIN","118962","hatchback"
"Personenauto","56XPL1","AUDI","A7 SPORTBACK","20120704","20120704","ZWART","98097","hatchback"
"Personenauto","57XJV8","AUDI","A7 SPORTBACK","20120824","20120824","GRIJS","69334","hatchback"
"Personenauto","57XKF2","AUDI","A7 SPORTBACK","20120825","20120825","GRIJS","78259","hatchback"
"Personenauto","59ZHV5","AUDI","A7 SPORTBACK","20121124","20121124","ROOD","117032","hatchback"
"Personenauto","5SHZ62","AUDI","A7 SPORTBACK","20130114","20131004","BLAUW","125528","hatchback"
"Personenauto","5SNB88","AUDI","A7 SPORTBACK","20130226","20131101","BLAUW","97218","hatchback"
"Personenauto","5SVX32","AUDI","A7 SPORTBACK","20140103","20140103","GRIJS","83201","hatchback"
"Personenauto","5TDJ37","AUDI","A7 SPORTBACK","20140103","20140103","BRUIN","89732","hatchback"
"Personenauto","5TKS41","AUDI","A7 SPORTBACK","20140310","20140310","ZWART","75470","hatchback"
"Personenauto","5TSR35","AUDI","A7 SPORTBACK","20130319","20140501","WIT","100084","hatchback"
"Personenauto","5XLK03","AUDI","A7 SPORTBACK","20130529","20140910","ZWART","131735","hatchback"
"Personenauto","5XVB08","AUDI","A7 SPORTBACK","20141107","20141107","ZWART","97373","hatchback"
"Personenauto","5ZLS69","AUDI","A7 SPORTBACK","20140206","20150203","ZWART","101712","hatchback"
"Personenauto","5ZPH82","AUDI","A7 SPORTBACK","20120730","20150221","BLAUW","129915","hatchback"
"Personenauto","60ZRL6","AUDI","A7 SPORTBACK","20130107","20130107","ZWART","97662","hatchback"
"Personenauto","62XNT6","AUDI","A7 SPORTBACK","20120725","20120725","GRIJS","65245","hatchback"
"Personenauto","64TLZ7","AUDI","A7 SPORTBACK","20120303","20120303","BRUIN","91596","hatchback"
"Personenauto","65XTP1","AUDI","A7 SPORTBACK","20120814","20120814","GRIJS","90521","hatchback"
"Personenauto","65ZRD6","AUDI","A7 SPORTBACK","20130103","20130103","GRIJS","87838","hatchback"
"Personenauto","67ZTP9","AUDI","A7 SPORTBACK","20120315","20130215","GRIJS","130746","hatchback"
"Personenauto","69ZLK1","AUDI","A7 SPORTBACK","20130104","20130104","BRUIN","74418","hatchback"
"Personenauto","6KBV34","AUDI","A7 SPORTBACK","20130321","20130321","BLAUW","92267","hatchback"
"Personenauto","6KGV25","AUDI","A7 SPORTBACK","20130417","20130417","BLAUW","117260","hatchback"
"Personenauto","6KLZ05","AUDI","A7 SPORTBACK","20130617","20130617","ZWART","72000","hatchback"
"Personenauto","6KNR95","AUDI","A7 SPORTBACK","20130613","20130613","BLAUW","83211","hatchback"
"Personenauto","6KRL44","AUDI","A7 SPORTBACK","20130628","20130628","ZWART","91291","hatchback"
"Personenauto","6SLZ50","AUDI","A7 SPORTBACK","20131107","20131107","GRIJS","93240","hatchback"
"Personenauto","6SRG21","AUDI","A7 SPORTBACK","20120222","20131128","BLAUW","131310","hatchback"
"Personenauto","6TBK01","AUDI","A7 SPORTBACK","20140107","20140107","GRIJS","106005","hatchback"
"Personenauto","6TJH98","AUDI","A7 SPORTBACK","20140228","20140228","GRIJS","107092","hatchback"
"Personenauto","6TKN27","AUDI","A7 SPORTBACK","20140310","20140310","GROEN","74937","hatchback"
"Personenauto","6TKX34","AUDI","A7 SPORTBACK","20140314","20140314","BRUIN","98955","hatchback"
"Personenauto","6TLP60","AUDI","A7 SPORTBACK","20140321","20140321","BRUIN","101250","hatchback"
"Personenauto","6TXL64","AUDI","A7 SPORTBACK","20141118","20141118","GRIJS","67891","hatchback"
"Personenauto","6ZTV47","AUDI","A7 SPORTBACK","20120502","20150410","ZWART","77911","hatchback"
"Personenauto","71ZGH2","AUDI","A7 SPORTBACK","20121031","20121031","GRIJS","81722","hatchback"
"Personenauto","71ZNZ6","AUDI","A7 SPORTBACK","20130103","20130103","WIT","91123","hatchback"
"Personenauto","72TKN1","AUDI","A7 SPORTBACK","20120222","20120222","GRIJS","97457","hatchback"
"Personenauto","73TXS6","AUDI","A7 SPORTBACK","20120504","20120504","GRIJS","92267","hatchback"
"Personenauto","73ZNZ9","AUDI","A7 SPORTBACK","20130111","20130111","GRIJS","90984","hatchback"
"Personenauto","76TKT8","AUDI","A7 SPORTBACK","20120224","20120224","GRIJS","80847","hatchback"
"Personenauto","77XJR5","AUDI","A7 SPORTBACK","20120622","20120622","GRIJS","78589","hatchback"
"Personenauto","77ZNZ9","AUDI","A7 SPORTBACK","20130108","20130108","BLAUW","97542","hatchback"
"Personenauto","79TKR3","AUDI","A7 SPORTBACK","20120223","20120223","GRIJS","100451","hatchback"
"Personenauto","7KDJ89","AUDI","A7 SPORTBACK","20130325","20130325","ZWART","65982","hatchback"
"Personenauto","7KLZ93","AUDI","A7 SPORTBACK","20130711","20130711","ZWART","59499","hatchback"
"Personenauto","7KNB41","AUDI","A7 SPORTBACK","20120426","20130607","BLAUW","84435","hatchback"
"Personenauto","7SBZ23","AUDI","A7 SPORTBACK","20130911","20130911","BLAUW","77399","hatchback"
"Personenauto","7TDH33","AUDI","A7 SPORTBACK","20140313","20140313","GRIJS","72818","hatchback"
"Personenauto","7TGX67","AUDI","A7 SPORTBACK","20141219","20141219","BRUIN","64303","hatchback"
"Personenauto","7TGX85","AUDI","A7 SPORTBACK","20140630","20140630","GRIJS","81652","hatchback"
"Personenauto","7THH37","AUDI","A7 SPORTBACK","20120402","20140204","GRIJS","100121","hatchback"
"Personenauto","7TNJ45","AUDI","A7 SPORTBACK","20140327","20140327","BRUIN","68092","hatchback"
"Personenauto","7TTJ80","AUDI","A7 SPORTBACK","20140507","20140507","GRIJS","77688","hatchback"
"Personenauto","7TXL82","AUDI","A7 SPORTBACK","20140612","20140612","BRUIN","78085","hatchback"
"Personenauto","7XXX07","AUDI","A7 SPORTBACK","20141127","20141127","ZWART","72012","hatchback"
"Personenauto","7ZDT79","AUDI","A7 SPORTBACK","20150213","20150213","GRIJS","102154","hatchback"
"Personenauto","7ZHR23","AUDI","A7 SPORTBACK","20150218","20150218","GRIJS","77499","hatchback"
"Personenauto","7ZLL91","AUDI","A7 SPORTBACK","20120416","20150515","GRIJS","117447","hatchback"
"Personenauto","7ZLN02","AUDI","A7 SPORTBACK","20120412","20150727","ZWART","83474","hatchback"
"Personenauto","7ZNF52","AUDI","A7 SPORTBACK","20130425","20150203","GRIJS","91088","hatchback"
"Personenauto","81TXJ2","AUDI","A7 SPORTBACK","20120510","20120510","GRIJS","68611","hatchback"
"Personenauto","81ZPK2","AUDI","A7 SPORTBACK","20130328","20130328","ZWART","82486","hatchback"
"Personenauto","83TNR4","AUDI","A7 SPORTBACK","20120314","20120314","GRIJS","74492","hatchback"
"Personenauto","83XJH4","AUDI","A7 SPORTBACK","20120614","20120614","GRIJS","75771","hatchback"
"Personenauto","8KDL54","AUDI","A7 SPORTBACK","20130328","20130328","BLAUW","70844","hatchback"
"Personenauto","8KGV00","AUDI","A7 SPORTBACK","20130417","20130417","BLAUW","76771","hatchback"
"Personenauto","8KGZ69","AUDI","A7 SPORTBACK","20130417","20130417","GRIJS","101137","hatchback"
"Personenauto","8KJF20","AUDI","A7 SPORTBACK","20130502","20130502","GRIJS","105352","hatchback"
"Personenauto","8KLZ75","AUDI","A7 SPORTBACK","20130621","20130621","ZWART","59000","hatchback"
"Personenauto","8KNN23","AUDI","A7 SPORTBACK","20130607","20130607","BLAUW","90156","hatchback"
"Personenauto","8KPL44","AUDI","A7 SPORTBACK","20130618","20130618","GRIJS","67747","hatchback"
"Personenauto","8SFT49","AUDI","A7 SPORTBACK","20121120","20130925","ZWART","86779","hatchback"
"Personenauto","8SHT06","AUDI","A7 SPORTBACK","20131011","20131011","ZWART","72986","hatchback"
"Personenauto","8SJJ09","AUDI","A7 SPORTBACK","20131009","20131009","GRIJS","78095","hatchback"
"Personenauto","8SJZ84","AUDI","A7 SPORTBACK","20130719","20131028","ZWART","93523","hatchback"
"Personenauto","8SKT73","AUDI","A7 SPORTBACK","20131024","20131024","ZWART","85462","hatchback"
"Personenauto","8SVP06","AUDI","A7 SPORTBACK","20140207","20140207","BRUIN","74910","hatchback"
"Personenauto","8TBL09","AUDI","A7 SPORTBACK","20140113","20140113","BLAUW","100748","hatchback"
"Personenauto","8TDJ34","AUDI","A7 SPORTBACK","20140103","20140103","BLAUW","71282","hatchback"
"Personenauto","8TKT84","AUDI","A7 SPORTBACK","20140314","20140314","ZWART","77638","hatchback"
"Personenauto","8TLS36","AUDI","A7 SPORTBACK","20131014","20140327","BRUIN","96620","hatchback"
"Personenauto","8TVN59","AUDI","A7 SPORTBACK","20130306","20140604","ZWART","117129","hatchback"
"Personenauto","8XBZ15","AUDI","A7 SPORTBACK","20141009","20141009","GRIJS","80171","hatchback"
"Personenauto","8XJK72","AUDI","A7 SPORTBACK","20130610","20141017","GRIJS","132065","hatchback"
"Personenauto","8XRD02","AUDI","A7 SPORTBACK","20150904","20150904","GRIJS","98712","hatchback"
"Personenauto","8ZPX44","AUDI","A7 SPORTBACK","20150310","20150310","ZWART","77401","hatchback"
"Personenauto","8ZRR25","AUDI","A7 SPORTBACK","20150304","20150304","BLAUW","80317","hatchback"
"Personenauto","90TPF4","AUDI","A7 SPORTBACK","20120315","20120315","BLAUW","68892","hatchback"
"Personenauto","91TNG6","AUDI","A7 SPORTBACK","20120308","20120308","GRIJS","86566","hatchback"
"Personenauto","91TTL5","AUDI","A7 SPORTBACK","20120412","20120412","GRIJS","79839","hatchback"
"Personenauto","92ZRZ2","AUDI","A7 SPORTBACK","20130118","20130118","GRIJS","71115","hatchback"
"Personenauto","93ZBX1","AUDI","A7 SPORTBACK","20121016","20121016","GRIJS","75356","hatchback"
"Personenauto","95TNB3","AUDI","A7 SPORTBACK","20120306","20120306","GRIJS","97836","hatchback"
"Personenauto","95XRD5","AUDI","A7 SPORTBACK","20120713","20120713","GRIJS","100729","hatchback"
"Personenauto","96THF2","AUDI","A7 SPORTBACK","20120126","20120126","ZWART","91507","hatchback"
"Personenauto","97TVV8","AUDI","A7 SPORTBACK","20120418","20120418","GRIJS","76561","hatchback"
"Personenauto","99XTK6","AUDI","A7 SPORTBACK","20120810","20120810","BRUIN","89136","hatchback"
"Personenauto","9KBS68","AUDI","A7 SPORTBACK","20130322","20130322","BLAUW","113105","hatchback"
"Personenauto","9KJJ83","AUDI","A7 SPORTBACK","20130502","20130502","GRIJS","105516","hatchback"
"Personenauto","9KLZ56","AUDI","A7 SPORTBACK","20130827","20130827","BRUIN","61500","hatchback"
"Personenauto","9KLZ84","AUDI","A7 SPORTBACK","20130605","20130605","ZWART","61000","hatchback"
"Personenauto","9SBN45","AUDI","A7 SPORTBACK","20130906","20130906","BLAUW","131923","hatchback"
"Personenauto","9TBK82","AUDI","A7 SPORTBACK","20140103","20140103","ZWART","92247","hatchback"
"Personenauto","9TRP46","AUDI","A7 SPORTBACK","20140423","20140423","ZWART","76091","hatchback"
"Personenauto","9TXG04","AUDI","A7 SPORTBACK","20140617","20140617","ZWART","104922","hatchback"
"Personenauto","9XHG78","AUDI","A7 SPORTBACK","20141128","20141128","ZWART","86999","hatchback"
"Personenauto","9ZNN12","AUDI","A7 SPORTBACK","20130228","20150203","GRIJS","104274","hatchback"
"Personenauto","G007HF","AUDI","A7 SPORTBACK","20151023","20200819","BLAUW","124431","hatchback"
"Personenauto","G044VN","AUDI","A7 SPORTBACK","20180509","20191206","ZWART","219734","hatchback"
"Personenauto","G050VN","AUDI","A7 SPORTBACK","20190410","20191221","GRIJS","138504","hatchback"
"Personenauto","G056SG","AUDI","A7 SPORTBACK","20150421","20191120","ROOD","98573","hatchback"
"Personenauto","G094GN","AUDI","A7 SPORTBACK","20191018","20191018","ZWART","77737","hatchback"
"Personenauto","G155GN","AUDI","A7 SPORTBACK","20190920","20190920","GRIJS","77737","hatchback"
"Personenauto","G244GN","AUDI","A7 SPORTBACK","20191003","20191003","GRIJS","79280","hatchback"
"Personenauto","G258XG","AUDI","A7 SPORTBACK","20180301","20191231","GRIJS","121998","hatchback"
"Personenauto","G260TP","AUDI","AUDI A7 SPORTBACK","20110701","20200108","WIT","80578","hatchback"
"Personenauto","G266KR","AUDI","A7 SPORTBACK","20180417","20200604","WIT","120809","hatchback"
"Personenauto","G278XZ","AUDI","A7 SPORTBACK","20200102","20200102","ZWART","100179","hatchback"
"Personenauto","G310LX","AUDI","A7 SPORTBACK","20180703","20191029","GRIJS","128710","hatchback"
"Personenauto","G336NN","AUDI","A7 SPORTBACK","20180306","20191101","GRIJS","120992","hatchback"
"Personenauto","G358SP","AUDI","A7 SPORTBACK","20181214","20191210","GRIJS","113609","hatchback"
"Personenauto","G405VJ","AUDI","A7 SPORTBACK","20180315","20200821","ZWART","117961","hatchback"
"Personenauto","G442BS","AUDI","A7 SPORTBACK","20170915","20190823","ZWART","78975","hatchback"
"Personenauto","G472SH","AUDI","A7 SPORTBACK","20191125","20191125","ZWART","79280","hatchback"
"Personenauto","G542BG","AUDI","A7 SPORTBACK","20190125","20191011","GRIJS","90962","hatchback"
"Personenauto","G550TT","AUDI","A7 SPORTBACK","20120327","20191129","GRIJS","92415","hatchback"
"Personenauto","G575LP","AUDI","A7 SPORTBACK","20150625","20191025","GRIJS","107730","hatchback"
"Personenauto","G579BH","AUDI","A7 SPORTBACK","20190823","20190823","ZWART","77737","hatchback"
"Personenauto","G597BH","AUDI","A7 SPORTBACK","20190828","20190828","GRIJS","99908","hatchback"
"Personenauto","G612XH","AUDI","A7 SPORTBACK","20190710","20200125","GRIJS","166963","hatchback"
"Personenauto","G614BH","AUDI","A7 SPORTBACK","20190829","20190829","BLAUW","98844","hatchback"
"Personenauto","G614PV","AUDI","A7 SPORTBACK","20160331","20191112","ZWART","123201","hatchback"
"Personenauto","G643FV","AUDI","A7 SPORTBACK","20170512","20190918","ZWART","86705","hatchback"
"Personenauto","G643VX","AUDI","A7 SPORTBACK","20180720","20200104","GRIJS","113934","hatchback"
"Personenauto","G644VX","AUDI","A7 SPORTBACK","20180503","20191218","ZWART","121891","hatchback"
"Personenauto","G652LN","AUDI","A7 SPORTBACK","20180223","20191206","ZWART","133060","hatchback"
"Personenauto","G653DD","AUDI","A7 SPORTBACK","20171123","20190830","GRIJS","71373","hatchback"
"Personenauto","G666TV","AUDI","A7 SPORTBACK","20150507","20200529","GRIJS","131309","hatchback"
"Personenauto","G674BH","AUDI","A7 SPORTBACK","20190830","20190830","ZWART","102619","hatchback"
"Personenauto","G675BX","AUDI","A7 SPORTBACK","20160427","20190826","GRIJS","73267","hatchback"
"Personenauto","G682KP","AUDI","A7 SPORTBACK","20180320","20191017","GRIJS","95508","hatchback"
"Personenauto","G702NL","AUDI","A7 SPORTBACK","20191128","20191128","ZWART","109158","hatchback"
"Personenauto","G726BN","AUDI","A7 SPORTBACK","20190826","20190826","BLAUW","99375","hatchback"
"Personenauto","G750RZ","AUDI","A7 SPORTBACK","20180223","20191228","ZWART","133060","hatchback"
"Personenauto","G771ST","AUDI","A7 SPORTBACK","20140321","20191122","GRIJS","92860","hatchback"
"Personenauto","G811HN","AUDI","A7 SPORTBACK","20180418","20190925","GRIJS","104126","hatchback"
"Personenauto","G829ST","AUDI","A7 SPORTBACK","20160513","20191130","ZWART","103799","hatchback"
"Personenauto","G847BJ","AUDI","A7 SPORTBACK","20160310","20190821","WIT","70341","hatchback"
"Personenauto","G907FG","AUDI","A7 SPORTBACK","20180719","20190918","GRIJS","119007","hatchback"
"Personenauto","G925GG","AUDI","A7 SPORTBACK","20180727","20190919","ROOD","139541","hatchback"
"Personenauto","G927HK","AUDI","A7 SPORTBACK","20191015","20191015","BLAUW","81678","hatchback"
"Personenauto","G946VN","AUDI","A7 SPORTBACK","20180730","20191209","BLAUW","125176","hatchback"
"Personenauto","G952DS","AUDI","A7 SPORTBACK","20180309","20191102","ZWART","123959","hatchback"
"Personenauto","G955BK","AUDI","A7 SPORTBACK","20160211","20190823","GRIJS","128613","hatchback"
"Personenauto","G977FS","AUDI","A7 SPORTBACK","20161117","20190911","GRIJS","117663","hatchback"
"Personenauto","G986NG","AUDI","A7 SPORTBACK","20191101","20191101","BRUIN","86127","hatchback"
"Personenauto","G997JL","AUDI","A7 SPORTBACK","20191003","20191003","ZWART","87654","hatchback"
"Personenauto","G998LP","AUDI","A7 SPORTBACK","20191024","20191024","ZWART","79280","hatchback"
"Personenauto","GB093V","AUDI","A7 SPORTBACK","20150411","20150411","ZWART","103283","hatchback"
"Personenauto","GD647S","AUDI","A7 SPORTBACK","20140926","20150526","GRIJS","118221","hatchback"
"Personenauto","GF140S","AUDI","A7 SPORTBACK","20160111","20160111","GRIJS","122211","hatchback"
"Personenauto","GF478B","AUDI","A7 SPORTBACK","20150429","20150429","ZWART","107427","hatchback"
"Personenauto","GF486P","AUDI","A7 SPORTBACK","20150622","20150622","GRIJS","96499","hatchback"
"Personenauto","GF542Z","AUDI","A7 SPORTBACK","20150511","20150511","GRIJS","76971","hatchback"
"Personenauto","GF705P","AUDI","A7 SPORTBACK","20160102","20160102","GRIJS","91101","hatchback"
