"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BTJD42","MERCEDES-BENZ","ATEGO 818","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJD45","MERCEDES-BENZ","ATEGO 818","20071012","20071012","N.v.t.",,"veewagen"
"Bedrijfsauto","BTLV12","MERCEDES-BENZ","ATEGO 818","20071120","20071120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTPR51","MERCEDES-BENZ","ATEGO 818 L","20080204","20080204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTSL66","MERCEDES-BENZ","ATEGO 818","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTSL67","MERCEDES-BENZ","ATEGO 818","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTTL70","MERCEDES-BENZ","ATEGO 818 L","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVDV63","MERCEDES-BENZ","ATEGO 818","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVDV64","MERCEDES-BENZ","ATEGO 818","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVDV65","MERCEDES-BENZ","ATEGO 818","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVDV66","MERCEDES-BENZ","ATEGO 818","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVDV71","MERCEDES-BENZ","ATEGO 818","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVDZ63","MERCEDES-BENZ","ATEGO 818 L","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVJS03","MERCEDES-BENZ","ATEGO 818 L","20080922","20080922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVJX34","MERCEDES-BENZ","ATEGO 818 L","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNN58","MERCEDES-BENZ","ATEGO 818 L","20081030","20081030","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BVNN63","MERCEDES-BENZ","ATEGO 818 L","20081030","20081030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVRS90","MERCEDES-BENZ","ATEGO 818","20081230","20081230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRZ07","MERCEDES-BENZ","ATEGO 818 L","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSX62","MERCEDES-BENZ","ATEGO 818","20090129","20090129","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BVVG13","MERCEDES-BENZ","ATEGO 818 L","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXJ32","MERCEDES-BENZ","ATEGO 818 L","20090416","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXFJ34","MERCEDES-BENZ","ATEGO 818 L","20090929","20090929","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXFP80","MERCEDES-BENZ","ATEGO 818 L","20091008","20091008","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXNB93","MERCEDES-BENZ","ATEGO 818 L","20100413","20100413","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXNH48","MERCEDES-BENZ","ATEGO 818 L","20100423","20100423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXZD30","MERCEDES-BENZ","ATEGO 818 L","20110118","20110118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZBS08","MERCEDES-BENZ","ATEGO 818 L","20110309","20110309","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZSP11","MERCEDES-BENZ","ATEGO 818 L","20120207","20120207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZSX59","MERCEDES-BENZ","ATEGO 818 L","20120220","20120220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZXN46","MERCEDES-BENZ","ATEGO 818 L","20120524","20120524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZD11","MERCEDES-BENZ","ATEGO 818 L","20120615","20120615","N.v.t.",,"open wagen"
"Personenauto","N009NJ","MERCEDES-BENZ","ATEGO 818 L","20060803","20110922","GRIJS",,"kampeerwagen"
