"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG9282","Personenauto","MERCEDES-BENZ","170 S",,"20171005",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1280",,"1380",,,"19600126","19600126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","1960-01-26T00:00:00.000","1960-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT7500","Personenauto","MERCEDES-BENZ","170 S",,"20230504",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1380",,"1480",,,"19520630","19600905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-04T00:00:00.000","1952-06-30T00:00:00.000","1960-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX2402","Personenauto","MERCEDES-BENZ","170 S",,"20090326",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1270",,"1370",,,"19600622","19600622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-26T00:00:00.000","1960-06-22T00:00:00.000","1960-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2428","Personenauto","MERCEDES-BENZ","170 S",,"20100421",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1350",,"1450",,,"19490630","19801021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op balk",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-04-21T00:00:00.000","1949-06-30T00:00:00.000","1980-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3592","Personenauto","MERCEDES-BENZ","170 S",,"20201027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1300",,"1400",,,"19490630","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-10-27T00:00:00.000","1949-06-30T00:00:00.000","1989-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3839","Personenauto","MERCEDES-BENZ","170 S",,"19890626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1200",,"1300",,,"19510630","19890626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1989-06-26T00:00:00.000","1951-06-30T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1964","Personenauto","MERCEDES-BENZ","170 S-D",,"19920714",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1340",,"1440",,,"19540630","19920714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 040 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-07-14T00:00:00.000","1954-06-30T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4166","Personenauto","MERCEDES-BENZ","170 SD",,"19930401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1400",,"1500",,,"19550228","19930401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1993-04-01T00:00:00.000","1955-02-28T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6293","Personenauto","MERCEDES-BENZ","170 S",,"19930921",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1260",,"1360",,,"19540513","19930921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schutbord onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-09-21T00:00:00.000","1954-05-13T00:00:00.000","1993-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8331","Personenauto","MERCEDES-BENZ","170 S",,"19940329",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19500228","19940329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1994-03-29T00:00:00.000","1950-02-28T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1044","Personenauto","MERCEDES-BENZ","170 S",,"19941025",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1250",,"1350",,,"19520228","19941025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-10-25T00:00:00.000","1952-02-28T00:00:00.000","1994-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5819","Personenauto","MERCEDES-BENZ","170 S CABRIOLET",,"20201030",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1380",,"1480",,,"19510917","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1951-09-17T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5846","Personenauto","MERCEDES-BENZ","170 SV",,"20170510",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1340",,"1440",,,"19540108","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-05-10T00:00:00.000","1954-01-08T00:00:00.000","1995-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9367","Personenauto","MERCEDES-BENZ","170 S",,"20120416",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1340",,"1440",,,"19530630","19851011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-04-16T00:00:00.000","1953-06-30T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0680","Personenauto","MERCEDES-BENZ","170 S DIESEL",,"20160413",,"Niet geregistreerd",,"ZWART","ROOD","4",,"1300",,"1400",,,"19540630","19960403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-04-13T00:00:00.000","1954-06-30T00:00:00.000","1996-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5404","Personenauto","MERCEDES-BENZ","170 S",,"20140307",,"Niet geregistreerd",,"BLAUW","GRIJS","4",,"1360",,"1460",,,"19510228","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2014-03-07T00:00:00.000","1951-02-28T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL4227","Personenauto","MERCEDES-BENZ","170 S",,"19981126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1276",,"1376",,,"19520630","19650913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1998-11-26T00:00:00.000","1952-06-30T00:00:00.000","1965-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EX8970","Personenauto","MERCEDES-BENZ","170 S",,"19750926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19500630","19620122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 025 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1975-09-26T00:00:00.000","1950-06-30T00:00:00.000","1962-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
