"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","68WNSR","WEIJER","W2","20160304","20160304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WPGN","WEIJER","W1","20160704","20160704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WNPZ","WEIJER","W2","20160120","20160120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WPGN","WEIJER","W1","20160708","20160708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WNXH","WEIJER","W2","20160415","20160415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WNRF","WEIJER","W2","20160330","20160330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WNTV","WEIJER","W2","20160322","20160322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WNTJ","WEIJER","W2","20160307","20160307","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WNPJ","WEIJER","W1","20160104","20160104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WNTV","WEIJER","W2","20160322","20160322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WNTJ","WEIJER","W2","20160419","20160419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WPDV","WEIJER","W2","20160601","20160601","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPBG","WEIJER","W2","20160510","20160510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPFF","WEIJER","W2","20160607","20160607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WNTG","WEIJER","W3","20160309","20160309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WPGG","WEIJER","W2","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WNXH","WEIJER","W2","20170102","20170102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WPBV","WEIJER","W2","20160613","20160613","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WNSR","WEIJER","W2","20160311","20160311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WNXN","WEIJER","W2","20160617","20160617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WNXN","WEIJER","W2","20160406","20160406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WNSP","WEIJER","W2","20160223","20160223","N.v.t.",,"niet nader aangeduid"
