"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR318V","BMW","225XE ACTIVE TOURER","20151221","20151221","GRIJS","51193","stationwagen"
"Personenauto","HR435V","BMW","225XE ACTIVE TOURER","20151223","20151223","ZWART","51193","stationwagen"
"Personenauto","HR438V","BMW","225XE ACTIVE TOURER","20151224","20151224","GRIJS","51193","stationwagen"
"Personenauto","HR966G","BMW","225XE ACTIVE TOURER","20151229","20151229","ZWART","51193","stationwagen"
"Personenauto","HR978G","BMW","225XE ACTIVE TOURER","20151218","20151218","ZWART","51193","stationwagen"
"Personenauto","HR984G","BMW","225XE ACTIVE TOURER","20151222","20151222","ZWART","51193","stationwagen"
"Personenauto","HS593V","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HS594V","BMW","225XE ACTIVE TOURER","20151229","20151229","ZWART","51193","stationwagen"
"Personenauto","HS614K","BMW","225XE ACTIVE TOURER","20151228","20151228","ZWART","51193","stationwagen"
"Personenauto","HS629K","BMW","225XE ACTIVE TOURER","20151224","20151224","GRIJS","51193","stationwagen"
"Personenauto","HS651K","BMW","225XE ACTIVE TOURER","20151228","20151228","GRIJS","51193","stationwagen"
"Personenauto","HS656K","BMW","225XE ACTIVE TOURER","20151230","20151230","ZWART","51193","stationwagen"
"Personenauto","HS674V","BMW","225XE ACTIVE TOURER","20151228","20151228","ZWART","51193","stationwagen"
"Personenauto","HS693V","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HS738K","BMW","225XE ACTIVE TOURER","20151228","20151228","ZWART","51193","stationwagen"
"Personenauto","HS854V","BMW","225XE ACTIVE TOURER","20151229","20151229","ZWART","51193","stationwagen"
"Personenauto","HS855V","BMW","225XE ACTIVE TOURER","20151229","20151229","GRIJS","51193","stationwagen"
"Personenauto","HS880V","BMW","225XE ACTIVE TOURER","20151229","20151229","ZWART","51193","stationwagen"
"Personenauto","HS882D","BMW","225XE ACTIVE TOURER","20151229","20151229","GRIJS","51193","stationwagen"
"Personenauto","HS885V","BMW","225XE ACTIVE TOURER","20151229","20151229","GRIJS","51193","stationwagen"
"Personenauto","HS886D","BMW","225XE ACTIVE TOURER","20151228","20151228","ZWART","51193","stationwagen"
"Personenauto","HS889D","BMW","225XE ACTIVE TOURER","20151221","20151221","ZWART","51193","stationwagen"
"Personenauto","HS900D","BMW","225XE ACTIVE TOURER","20151228","20151228","GRIJS","51193","stationwagen"
"Personenauto","HS917V","BMW","225XE ACTIVE TOURER","20151230","20151230","ZWART","51193","stationwagen"
"Personenauto","HS933D","BMW","225XE ACTIVE TOURER","20151224","20151224","GRIJS","51193","stationwagen"
"Personenauto","HS945D","BMW","225XE ACTIVE TOURER","20151223","20151223","GRIJS","51193","stationwagen"
"Personenauto","HS947D","BMW","225XE ACTIVE TOURER","20151229","20151229","GRIJS","51193","stationwagen"
"Personenauto","HS961D","BMW","225XE ACTIVE TOURER","20151224","20151224","GRIJS","51193","stationwagen"
"Personenauto","HT084T","BMW","225XE ACTIVE TOURER","20151229","20151229","ZWART","51193","stationwagen"
"Personenauto","HT094J","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HT158J","BMW","225XE ACTIVE TOURER","20151229","20151229","ZWART","51193","stationwagen"
"Personenauto","HT685J","BMW","225XE ACTIVE TOURER","20151231","20151231","ZWART","51193","stationwagen"
"Personenauto","HT687J","BMW","225XE ACTIVE TOURER","20151231","20151231","GRIJS","51193","stationwagen"
"Personenauto","HT779J","BMW","225XE ACTIVE TOURER","20151228","20151228","ZWART","51193","stationwagen"
"Personenauto","HT796H","BMW","225XE ACTIVE TOURER","20151231","20151231","ZWART","51193","stationwagen"
"Personenauto","HT900H","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HV399J","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HV401J","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HV431J","BMW","225XE ACTIVE TOURER","20151231","20151231","ZWART","51193","stationwagen"
"Personenauto","HV475J","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HV476J","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51193","stationwagen"
"Personenauto","HV536J","BMW","225XE ACTIVE TOURER","20151230","20151230","ZWART","51193","stationwagen"
"Personenauto","HV936V","BMW","225XE ACTIVE TOURER","20151230","20151230","GRIJS","51041","stationwagen"
"Personenauto","HX555G","BMW","225XE ACTIVE TOURER","20151230","20151230","ZWART","51193","stationwagen"
"Personenauto","J591KV","BMW","225XE ACTIVE TOURER","20160531","20200829","WIT","44320","stationwagen"
"Personenauto","J773ZF","BMW","225XE ACTIVE TOURER","20160518","20201111","ZWART","44812","stationwagen"
"Personenauto","J970SV","BMW","225XE ACTIVE TOURER","20160506","20201026","WIT","44336","stationwagen"
"Personenauto","JB236Z","BMW","225XE ACTIVE TOURER","20160215","20160215","ZWART","51193","stationwagen"
"Personenauto","JF520L","BMW","225XE ACTIVE TOURER","20160304","20160304","BLAUW","52963","stationwagen"
"Personenauto","JF614V","BMW","225XE ACTIVE TOURER","20160304","20160304","GRIJS","46836","stationwagen"
"Personenauto","JF636V","BMW","225XE ACTIVE TOURER","20160303","20160303","GRIJS","45319","stationwagen"
"Personenauto","JF983R","BMW","225XE ACTIVE TOURER","20160304","20160304","BLAUW","50346","stationwagen"
"Personenauto","JF989R","BMW","225XE ACTIVE TOURER","20160307","20160307","GRIJS","48883","stationwagen"
"Personenauto","JG132R","BMW","225XE ACTIVE TOURER","20160316","20160316","GRIJS","44182","stationwagen"
"Personenauto","JG185F","BMW","225XE ACTIVE TOURER","20160307","20160307","ZWART","51521","stationwagen"
"Personenauto","JG195F","BMW","225XE ACTIVE TOURER","20160308","20160308","GRIJS","51644","stationwagen"
"Personenauto","JG247J","BMW","225XE ACTIVE TOURER","20160315","20160315","BLAUW","47941","stationwagen"
"Personenauto","JG523J","BMW","225XE ACTIVE TOURER","20160309","20160309","GRIJS","53813","stationwagen"
"Personenauto","JG583V","BMW","225XE ACTIVE TOURER","20160317","20160317","GRIJS","50422","stationwagen"
"Personenauto","JG643Z","BMW","225XE ACTIVE TOURER","20160324","20160324","ZWART","49699","stationwagen"
"Personenauto","JG684G","BMW","225XE ACTIVE TOURER","20160310","20160310","GRIJS","47357","stationwagen"
"Personenauto","JG710Z","BMW","225XE ACTIVE TOURER","20160322","20160322","ZWART","47917","stationwagen"
"Personenauto","JG716Z","BMW","225XE ACTIVE TOURER","20160325","20160325","ZWART","51552","stationwagen"
"Personenauto","JG718Z","BMW","225XE ACTIVE TOURER","20160319","20160319","BLAUW","56884","stationwagen"
"Personenauto","JG731Z","BMW","225XE ACTIVE TOURER","20160325","20160325","GRIJS","44410","stationwagen"
"Personenauto","JG761S","BMW","225XE ACTIVE TOURER","20160318","20160318","BLAUW","45170","stationwagen"
"Personenauto","JG769S","BMW","225XE ACTIVE TOURER","20160317","20160317","GRIJS","48024","stationwagen"
"Personenauto","JH097L","BMW","225XE ACTIVE TOURER","20160330","20160330","GRIJS","50456","stationwagen"
"Personenauto","JH107L","BMW","225XE ACTIVE TOURER","20160408","20160408","BLAUW","51470","stationwagen"
"Personenauto","JH135L","BMW","225XE ACTIVE TOURER","20160325","20160325","GRIJS","46159","stationwagen"
"Personenauto","JH190L","BMW","225XE ACTIVE TOURER","20160329","20160329","GRIJS","51082","stationwagen"
"Personenauto","JH195L","BMW","225XE ACTIVE TOURER","20160325","20160325","BLAUW","53438","stationwagen"
"Personenauto","JH241X","BMW","225XE ACTIVE TOURER","20160331","20160331","WIT","47283","stationwagen"
"Personenauto","JH437G","BMW","225XE ACTIVE TOURER","20160325","20160325","ZWART","48820","stationwagen"
"Personenauto","JH443G","BMW","225XE ACTIVE TOURER","20160325","20160325","GRIJS","44911","stationwagen"
"Personenauto","JH446G","BMW","225XE ACTIVE TOURER","20160322","20160322","BLAUW","45685","stationwagen"
"Personenauto","JH461G","BMW","225XE ACTIVE TOURER","20160321","20160321","ZWART","44407","stationwagen"
"Personenauto","JH465G","BMW","225XE ACTIVE TOURER","20160325","20160325","BRUIN","49556","stationwagen"
"Personenauto","JH651P","BMW","225XE ACTIVE TOURER","20160408","20160408","ZWART","42120","stationwagen"
"Personenauto","JH659L","BMW","225XE ACTIVE TOURER","20160325","20160325","BRUIN","51353","stationwagen"
"Personenauto","JH661L","BMW","225XE ACTIVE TOURER","20160325","20160325","ZWART","51430","stationwagen"
"Personenauto","JH664P","BMW","225XE ACTIVE TOURER","20160325","20160325","GRIJS","49812","stationwagen"
"Personenauto","JH682P","BMW","225XE ACTIVE TOURER","20160325","20160325","GRIJS","52204","stationwagen"
"Personenauto","JH685P","BMW","225XE ACTIVE TOURER","20160329","20160329","ZWART","48329","stationwagen"
"Personenauto","JH817H","BMW","225XE ACTIVE TOURER","20160401","20160401","GRIJS","51114","stationwagen"
"Personenauto","JH818H","BMW","225XE ACTIVE TOURER","20160330","20160330","ZWART","46371","stationwagen"
"Personenauto","JH834S","BMW","225XE ACTIVE TOURER","20160331","20160331","BRUIN","50080","stationwagen"
"Personenauto","JH878S","BMW","225XE ACTIVE TOURER","20160329","20160329","WIT","53556","stationwagen"
"Personenauto","JH881S","BMW","225XE ACTIVE TOURER","20160324","20160324","ZWART","44638","stationwagen"
"Personenauto","JH929P","BMW","225XE ACTIVE TOURER","20160329","20160329","GRIJS","47213","stationwagen"
"Personenauto","JJ088D","BMW","225XE ACTIVE TOURER","20160330","20160330","GRIJS","42445","stationwagen"
"Personenauto","JJ115D","BMW","225XE ACTIVE TOURER","20160406","20160406","GRIJS","49172","stationwagen"
"Personenauto","JJ128D","BMW","225XE ACTIVE TOURER","20160624","20160624","WIT","42153","stationwagen"
"Personenauto","JJ136D","BMW","225XE ACTIVE TOURER","20160401","20160401","ZWART","48019","stationwagen"
"Personenauto","JJ155J","BMW","225XE ACTIVE TOURER","20160405","20160405","ZWART","41554","stationwagen"
"Personenauto","JJ208J","BMW","225XE ACTIVE TOURER","20160408","20160408","ROOD","48759","stationwagen"
"Personenauto","JJ345X","BMW","225XE ACTIVE TOURER","20160405","20160405","WIT","50813","stationwagen"
"Personenauto","JJ389T","BMW","225XE ACTIVE TOURER","20160406","20160406","GRIJS","49551","stationwagen"
"Personenauto","JJ582J","BMW","225XE ACTIVE TOURER","20160405","20160405","WIT","42690","stationwagen"
"Personenauto","JJ583J","BMW","225XE ACTIVE TOURER","20160401","20160401","WIT","47109","stationwagen"
"Personenauto","JJ990N","BMW","225XE ACTIVE TOURER","20160406","20160406","GRIJS","50136","stationwagen"
"Personenauto","JK036T","BMW","225XE ACTIVE TOURER","20160419","20160419","BLAUW","49080","stationwagen"
"Personenauto","JK290G","BMW","225XE ACTIVE TOURER","20160408","20160408","GRIJS","49642","stationwagen"
"Personenauto","JK352R","BMW","225XE ACTIVE TOURER","20160415","20160415","ZWART","49656","stationwagen"
"Personenauto","JK388N","BMW","225XE ACTIVE TOURER","20160421","20160421","BLAUW","43704","stationwagen"
"Personenauto","JK404N","BMW","225XE ACTIVE TOURER","20160412","20160412","GRIJS","51190","stationwagen"
"Personenauto","JK720Z","BMW","225XE ACTIVE TOURER","20160422","20160422","BLAUW","48639","stationwagen"
"Personenauto","JK786D","BMW","225XE ACTIVE TOURER","20160408","20160408","ZWART","51678","stationwagen"
"Personenauto","JK815Z","BMW","225XE ACTIVE TOURER","20160425","20160425","GRIJS","49908","stationwagen"
"Personenauto","JL302J","BMW","225XE ACTIVE TOURER","20160430","20160430","GRIJS","46463","stationwagen"
"Personenauto","JL316Z","BMW","225XE ACTIVE TOURER","20160509","20160509","BLAUW","43614","stationwagen"
"Personenauto","JL322L","BMW","225XE ACTIVE TOURER","20160428","20160428","BLAUW","43524","stationwagen"
"Personenauto","JL324L","BMW","225XE ACTIVE TOURER","20160429","20160429","ZWART","41394","stationwagen"
"Personenauto","JL336L","BMW","225XE ACTIVE TOURER","20160430","20160430","GRIJS","50545","stationwagen"
"Personenauto","JL337J","BMW","225XE ACTIVE TOURER","20160426","20160426","ZWART","42189","stationwagen"
"Personenauto","JL341J","BMW","225XE ACTIVE TOURER","20160429","20160429","GRIJS","51688","stationwagen"
"Personenauto","JL347J","BMW","225XE ACTIVE TOURER","20160428","20160428","GRIJS","44656","stationwagen"
"Personenauto","JL347Z","BMW","225XE ACTIVE TOURER","20160429","20160429","WIT","54318","stationwagen"
"Personenauto","JL349Z","BMW","225XE ACTIVE TOURER","20160502","20160502","BRUIN","47038","stationwagen"
"Personenauto","JL412P","BMW","225XE ACTIVE TOURER","20160502","20160502","ZWART","47970","stationwagen"
"Personenauto","JL428P","BMW","225XE ACTIVE TOURER","20160503","20160503","GRIJS","43299","stationwagen"
"Personenauto","JL803S","BMW","225XE ACTIVE TOURER","20160502","20160502","GRIJS","47950","stationwagen"
"Personenauto","JL840S","BMW","225XE ACTIVE TOURER","20160504","20160504","GRIJS","43693","stationwagen"
"Personenauto","JL896S","BMW","225XE ACTIVE TOURER","20160430","20160430","GRIJS","45599","stationwagen"
"Personenauto","JN107T","BMW","225XE ACTIVE TOURER","20160513","20160513","GRIJS","47100","stationwagen"
"Personenauto","JN114T","BMW","225XE ACTIVE TOURER","20160511","20160511","GRIJS","44111","stationwagen"
"Personenauto","JN120T","BMW","225XE ACTIVE TOURER","20160510","20160510","ZWART","46717","stationwagen"
"Personenauto","JN196N","BMW","225XE ACTIVE TOURER","20160511","20160511","GRIJS","44612","stationwagen"
"Personenauto","JN202N","BMW","225XE ACTIVE TOURER","20160511","20160511","ZWART","43710","stationwagen"
"Personenauto","JN220N","BMW","225XE ACTIVE TOURER","20160512","20160512","ZWART","48838","stationwagen"
"Personenauto","JN226N","BMW","225XE ACTIVE TOURER","20160506","20160506","ZWART","46084","stationwagen"
"Personenauto","JN244N","BMW","225XE ACTIVE TOURER","20160506","20160506","ZWART","43747","stationwagen"
"Personenauto","JN270G","BMW","225XE ACTIVE TOURER","20160504","20160504","GRIJS","46635","stationwagen"
"Personenauto","JN271G","BMW","225XE ACTIVE TOURER","20160504","20160504","GRIJS","47083","stationwagen"
"Personenauto","JN292G","BMW","225XE ACTIVE TOURER","20160503","20160503","GRIJS","49112","stationwagen"
"Personenauto","JN337R","BMW","225XE ACTIVE TOURER","20160510","20160510","GRIJS","49675","stationwagen"
"Personenauto","JN494R","BMW","225XE ACTIVE TOURER","20160512","20160512","GRIJS","51442","stationwagen"
"Personenauto","JN636V","BMW","225XE ACTIVE TOURER","20160517","20160517","GRIJS","51159","stationwagen"
"Personenauto","JN653V","BMW","225XE ACTIVE TOURER","20160512","20160512","GRIJS","43288","stationwagen"
"Personenauto","JN661V","BMW","225XE ACTIVE TOURER","20160513","20160513","ZWART","41715","stationwagen"
"Personenauto","JN697K","BMW","225XE ACTIVE TOURER","20160503","20160503","GRIJS","49307","stationwagen"
"Personenauto","JN725K","BMW","225XE ACTIVE TOURER","20160513","20160513","GRIJS","48445","stationwagen"
"Personenauto","JN790X","BMW","225XE ACTIVE TOURER","20160513","20160513","BLAUW","44676","stationwagen"
"Personenauto","JN843X","BMW","225XE ACTIVE TOURER","20160513","20160513","GRIJS","46314","stationwagen"
"Personenauto","JP049Z","BMW","225XE ACTIVE TOURER","20160527","20160527","ZWART","44858","stationwagen"
"Personenauto","JP050Z","BMW","225XE ACTIVE TOURER","20160525","20160525","ZWART","47348","stationwagen"
"Personenauto","JP053Z","BMW","225XE ACTIVE TOURER","20160601","20160601","ZWART","42494","stationwagen"
"Personenauto","JP210S","BMW","225XE ACTIVE TOURER","20160527","20160527","ZWART","48883","stationwagen"
"Personenauto","JP227S","BMW","225XE ACTIVE TOURER","20160523","20160523","GRIJS","48707","stationwagen"
"Personenauto","JP367V","BMW","225XE ACTIVE TOURER","20160526","20160526","ZWART","52300","stationwagen"
"Personenauto","JP387V","BMW","225XE ACTIVE TOURER","20160525","20160525","GRIJS","47970","stationwagen"
"Personenauto","JP413V","BMW","225XE ACTIVE TOURER","20160524","20160524","ZWART","48789","stationwagen"
"Personenauto","JP474H","BMW","225XE ACTIVE TOURER","20160523","20160523","ZWART","42388","stationwagen"
"Personenauto","JP488H","BMW","225XE ACTIVE TOURER","20160517","20160517","WIT","44709","stationwagen"
"Personenauto","JP496H","BMW","225XE ACTIVE TOURER","20160520","20160520","WIT","50579","stationwagen"
"Personenauto","JP499H","BMW","225XE ACTIVE TOURER","20160519","20160519","ZWART","51177","stationwagen"
"Personenauto","JP518H","BMW","225XE ACTIVE TOURER","20160519","20160519","BLAUW","45294","stationwagen"
"Personenauto","JP566K","BMW","225XE ACTIVE TOURER","20160525","20160525","ZWART","41715","stationwagen"
