"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VTN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241021","20230213","13498","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080718","20080718","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-02-13T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXZ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20250505","20200504","13036","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2020-05-04T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZNG","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240920","20220627","13076","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20060801","20060801","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-06-27T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVD4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241108","20240306","15021","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081103","20081103","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-03-06T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241201","20230606","12913","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-06-06T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241115","20201024","12242","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2148","3500","2248","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"1352",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-10-24T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241003","20210611","12880","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","2449","2050","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-06-11T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240505","20080505","12559","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2230","3500","2330","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240506","20080506","12483","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080506","20080506","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240505","20240514","12559","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2230","3500","2330","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2024-05-14T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20240927","20150316","14919","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-03-16T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLJ1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20240903","20240119","13804","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2024-01-19T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250209","20170228","13182","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070411","20070411","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-28T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240531","20121110","12458","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2012-11-10T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
