"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0251","Personenauto","CHEVROLET","IMPALA",,"20230331",,"cabriolet","4","BRUIN","Niet geregistreerd","8","5400","1790",,"1890",,,"19650228","19991221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-03-31T00:00:00.000","1965-02-28T00:00:00.000","1999-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2440","Personenauto","CHEVROLET","IMPALA CABRIOLET",,"20160621",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1780",,"1880",,,"19630228","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2016-06-21T00:00:00.000","1963-02-28T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3545","Personenauto","CHEVROLET","IMPALA CABRIOLET",,"20030719",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1993","2430","2093",,,"19711013","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras","2430",,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-07-19T00:00:00.000","1971-10-13T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1150","Personenauto","CHEVROLET","IMPALA CABRIOLET",,"20161228",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1910",,"2010",,,"19640101","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-12-28T00:00:00.000","1964-01-01T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3735","Personenauto","CHEVROLET","IMPALA SS",,"20070705",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1730",,"1830",,,"19660630","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand in kofferruimte",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-07-05T00:00:00.000","1966-06-30T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4492","Personenauto","CHEVROLET","IMPALA SS",,"20050520",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1730",,"1830",,,"19650630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-05-20T00:00:00.000","1965-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5597","Personenauto","CHEVROLET","IMPALA",,"20181103",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1870",,"1970",,,"19590630","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-11-03T00:00:00.000","1959-06-30T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8416","Personenauto","CHEVROLET","IMPALA",,"20100121",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1730",,"1830",,,"19610228","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.12","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-01-21T00:00:00.000","1961-02-28T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9516","Personenauto","CHEVROLET","IMPALA",,"20110218",,"cabriolet",,"CREME","Niet geregistreerd","8","5400","1908",,"2008",,,"19660215","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 030 cm v. vooras",,,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-02-18T00:00:00.000","1966-02-15T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1641","Personenauto","CHEVROLET","IMPALA SS",,"20060705",,"cabriolet",,"BRUIN","Niet geregistreerd","8","4700","1730",,"1830",,,"19660630","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2006-07-05T00:00:00.000","1966-06-30T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4066","Personenauto","CHEVROLET","IMPALA",,"20191115",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1970",,"2070",,,"19700228","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-15T00:00:00.000","1970-02-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4876","Personenauto","CHEVROLET","IMPALA CONVERTIBLE",,"20181204",,"cabriolet","4","ROOD","Niet geregistreerd","8","4636","1730",,"1830",,,"19640915","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by motorruimte",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-04T00:00:00.000","1964-09-15T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5305","Personenauto","CHEVROLET","IMPALA",,"20080411",,"cabriolet","6","BLAUW","Niet geregistreerd","8","6489","1920",,"2020",,,"19680228","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-04-11T00:00:00.000","1968-02-28T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5615","Personenauto","CHEVROLET","IMPALA",,"20080526",,"cabriolet","5","ROOD","Niet geregistreerd","8","4600","1870",,"1970",,,"19590630","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1959-06-30T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5738","Personenauto","CHEVROLET","IMPALA",,"20220829",,"cabriolet","4","ROOD","Niet geregistreerd","8","4800","1740",,"1840",,,"19620915","20080609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.14","308","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-29T00:00:00.000","1962-09-15T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6059","Personenauto","CHEVROLET","IMPALA SS",,"20201026",,"cabriolet","5","DIVERSEN","Niet geregistreerd","8","5700","1770",,"1870",,,"19630630","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk r.",,,,,,,,"0.13","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-26T00:00:00.000","1963-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6845","Personenauto","CHEVROLET","IMPALA",,"20201021",,"cabriolet","5","ZWART","Niet geregistreerd","8","4637","1740",,"1840",,,"19650228","20150528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by vooras r.",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-10-21T00:00:00.000","1965-02-28T00:00:00.000","2015-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7476","Personenauto","CHEVROLET","IMPALA",,"20090324",,"cabriolet","6","ROOD","Niet geregistreerd","8","5300","1790",,"1890",,,"19610101","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-03-24T00:00:00.000","1961-01-01T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
