"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NFR7","Personenauto","LINCOLN","CONTINENTAL MARK V","20210130","20231202",,"coupe","6","BLAUW","Niet geregistreerd","8","7533","2300","2881","2400",,,"19781201","20101002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","2881",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-01-30T00:00:00.000","2023-12-02T00:00:00.000","1978-12-01T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YB84","Personenauto","LINCOLN","CONTINENTAL MARK V","20251026","20051209",,"coupe",,"BRUIN","Niet geregistreerd","8","7536","2220",,"2320",,,"19770630","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-26T00:00:00.000","2005-12-09T00:00:00.000","1977-06-30T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23AL75","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20090815",,"coupe","6","BRUIN","Niet geregistreerd","8","7531","2370",,"2470","750","1580","19731004","19731004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2009-08-15T00:00:00.000","1973-10-04T00:00:00.000","1973-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB21","Personenauto","LINCOLN","CONTINENTAL","20240615","20150424",,"coupe",,"ROOD","Niet geregistreerd","8","7533","2410",,"2510",,,"19760228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-04-24T00:00:00.000","1976-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD61","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20221102",,"coupe","6","GEEL","Niet geregistreerd","8","7538","2261","2821","2361",,,"19730228","20161009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder motorruimte","2821",,,,,,,"0.06","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-02T00:00:00.000","1973-02-28T00:00:00.000","2016-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB74","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260426","20240403",,"coupe",,"BLAUW","Niet geregistreerd","8","7538","2406","3016","2506",,,"19750630","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3016",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2024-04-03T00:00:00.000","1975-06-30T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB29","Personenauto","LINCOLN","CONTINENTAL MARK V","20180819","20140712",,"coupe","5","WIT","Niet geregistreerd","8",,"2220","2881","2320",,,"19770901","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen dwarsbalk 050 cm v. vooras","2881",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-19T00:00:00.000","2014-07-12T00:00:00.000","1977-09-01T00:00:00.000","2006-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB86","Personenauto","LINCOLN","CONTINENTAL MARK V","20220623","20090824",,"coupe",,"GEEL","Niet geregistreerd","8","7533","2300","2881","2400",,,"19770101","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm v. vooras","2881",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-23T00:00:00.000","2009-08-24T00:00:00.000","1977-01-01T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DSNK","Personenauto","LINCOLN","CONTINENTAL",,"20220428",,"coupe",,"WIT","Niet geregistreerd","8",,"2490","2905","2590",,,"19730630","19991124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2905",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-04-28T00:00:00.000","1973-06-30T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GDGN","Personenauto","LINCOLN","CONTINENTAL MARK IV","20150518","20081101",,"coupe",,"GEEL","Niet geregistreerd","8",,"2406",,"2506",,"1580","19740906","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-18T00:00:00.000","2008-11-01T00:00:00.000","1974-09-06T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PKH6","Personenauto","LINCOLN","CONTINENTAL MARK 5","20240915","20231006",,"coupe","6","WIT","Niet geregistreerd","8","6590","2370","2870","2470","750",,"19780228","20110212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2870",,,,,,,"0.06","306","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-10-06T00:00:00.000","1978-02-28T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB01","Personenauto","LINCOLN","CONTINENTAL","20210404","20150609",,"coupe",,"WIT","Niet geregistreerd","8","5700","2490",,"2590",,,"19770630","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-04-04T00:00:00.000","2015-06-09T00:00:00.000","1977-06-30T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKLH","Personenauto","LINCOLN","CONTINENTAL MARK V","20141203","20090603",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2300",,"2400",,,"19780228","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-03T00:00:00.000","2009-06-03T00:00:00.000","1978-02-28T00:00:00.000","2004-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD54","Personenauto","LINCOLN","CONTINENTAL","20250630","20170705",,"coupe","6","BRUIN","Niet geregistreerd","8","7536","2100","2933","2200",,,"19770228","20170705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk","2933",,,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2017-07-05T00:00:00.000","1977-02-28T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RSSV","Personenauto","LINCOLN","CONTINENTAL MARK V","20250901","20051028",,"coupe",,"BLAUW","Niet geregistreerd","8","6600","2130","2812","2230",,,"19790228","20050808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2812",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2005-10-28T00:00:00.000","1979-02-28T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XDH8","Personenauto","LINCOLN","CONTINENTAL MARK V","20260510","20120514",,"coupe","6","CREME","Niet geregistreerd","8","6590","2130","2786","2230","750","2000","19790228","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2786",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2012-05-14T00:00:00.000","1979-02-28T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB42","Personenauto","LINCOLN","CONTINENTAL","20240803","20220828",,"coupe",,"ZWART","Niet geregistreerd","8","7500","2466",,"2566",,,"19770228","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorzyde voorste dwarsbalk",,,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-28T00:00:00.000","1977-02-28T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
