"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J170VP","BMW","318I","20201030","20201030","BLAUW","55865","sedan"
"Personenauto","J353GL","BMW","318I","20200806","20200806","BLAUW","49081","sedan"
"Personenauto","J379PP","BMW","318I","20101201","20201003","GRIJS","42956","sedan"
"Personenauto","J405PR","BMW","318I","20201016","20201016","ZWART","48925","sedan"
"Personenauto","J425DD","BMW","318I","20200707","20200707","ZWART","54715","sedan"
"Personenauto","J479RG","BMW","318I","20201030","20201030","WIT","45866","sedan"
"Personenauto","63PVB1","BMW","318I","20110408","20110408","WIT","38148","sedan"
"Personenauto","J955TN","BMW","318I","20201019","20201019","GRIJS","48378","sedan"
"Personenauto","J958FX","BMW","318I","20200723","20200723","BLAUW","53436","sedan"
"Personenauto","J960FX","BMW","318I","20200723","20200723","ZWART","46166","sedan"
"Personenauto","JB686Z","BMW","318I","20060307","20160205","ZWART","37448","sedan"
"Personenauto","JDNH31","BMW","318I AUT. E2","19940624","19940624","BLAUW",,"sedan"
"Personenauto","JG844K","BMW","318I","20160311","20160311","ZWART","43057","sedan"
"Personenauto","JHSP13","BMW","318I AUT. E2","19940915","19940915","GROEN",,"sedan"
"Personenauto","JV239R","BMW","318I","20160711","20160711","ZWART","42072","sedan"
"Personenauto","JZ234R","BMW","318I","20160714","20160714","BRUIN","46916","sedan"
"Personenauto","K300RF","BMW","318I","20160226","20210203","ZWART","44670","sedan"
"Personenauto","K305JR","BMW","318I","20210108","20210108","GRIJS","48552","sedan"
"Personenauto","K373PF","BMW","318I","20210129","20210129","ZWART","44297","sedan"
"Personenauto","K511DP","BMW","318I","20210104","20210104","ZWART","45690","sedan"
"Personenauto","K646LH","BMW","318I","20210226","20210226","ZWART","48205","sedan"
"Personenauto","K660XD","BMW","318I","20210401","20210401","GRIJS","56813","sedan"
"Personenauto","K779VP","BMW","318I","20210316","20210316","BLAUW","54805","sedan"
"Personenauto","KB012L","BMW","318I","20160921","20160921","ZWART","43775","sedan"
"Personenauto","KF273L","BMW","318I","20060313","20160829","GRIJS",,"sedan"
"Personenauto","KJ535X","BMW","318I","20151117","20161201","BLAUW","47341","sedan"
"Personenauto","KP316F","BMW","318I","19950823","20161024","WIT",,"sedan"
"Personenauto","L126JX","BMW","318I","20210624","20210624","ZWART","54887","sedan"
"Personenauto","L129JX","BMW","318I","20210624","20210624","ZWART","54887","sedan"
"Personenauto","L188RL","BMW","318I","20210722","20210722","ZWART","49951","sedan"
"Personenauto","L260SR","BMW","318I","20210805","20210805","WIT","57761","sedan"
"Personenauto","L274ZG","BMW","318I","20210827","20210827","ZWART","57050","sedan"
"Personenauto","L401NR","BMW","318I","20210628","20210628","ZWART","55018","sedan"
"Personenauto","L548GL","BMW","318I","20210518","20210518","GRIJS","55775","sedan"
"Personenauto","L785BN","BMW","318I","20210414","20210414","BLAUW","54766","sedan"
"Personenauto","L870SL","BMW","318I","20210729","20210729","ZWART","60856","sedan"
"Personenauto","LBSR57","BMW","318I E2","19950216","19950216","GROEN",,"sedan"
"Personenauto","LLSX20","BMW","318I E2","19950524","19950524","GRIJS",,"sedan"
"Personenauto","LRLX51","BMW","318I E2","19950623","19950623","BLAUW",,"sedan"
"Personenauto","LVBT92","BMW","318I AUT. E2","19950824","19950824","ZWART",,"sedan"
"Personenauto","LVJR21","BMW","318I E2","19950810","19950810","GROEN",,"sedan"
"Personenauto","N360NT","BMW","318I","20211130","20211130","BLAUW","49077","sedan"
"Personenauto","N422LN","BMW","318I","20211118","20211118","GRIJS","49577","sedan"
"Personenauto","N492JF","BMW","318I","20211025","20211025","ZWART","49577","sedan"
"Personenauto","N500JF","BMW","318I","20211025","20211025","ZWART","49577","sedan"
"Personenauto","N649BP","BMW","318I","20210917","20210917","ZWART","51724","sedan"
"Personenauto","N652BP","BMW","318I","20210917","20210917","ZWART","51724","sedan"
"Personenauto","N679KF","BMW","318I","20211108","20211108","ZWART","49577","sedan"
"Personenauto","N760ZG","BMW","318I","20220121","20220121","WIT","50329","sedan"
"Personenauto","N780BS","BMW","318I","20210924","20210924","ZWART","57050","sedan"
"Personenauto","N781BS","BMW","318I","20210914","20210914","GRIJS","57750","sedan"
"Personenauto","N911XZ","BMW","318I","20220121","20220121","ZWART","50329","sedan"
"Personenauto","N912XZ","BMW","318I","20220121","20220121","WIT","50329","sedan"
"Personenauto","N928KL","BMW","318IS E2","19940623","20211101","ROOD",,"sedan"
"Personenauto","NG740R","BMW","318I","19920611","20170117","ROOD",,"sedan"
"Personenauto","NGNF60","BMW","318I AUT. E2","19951129","19951129","WIT",,"sedan"
"Personenauto","NN310N","BMW","318I","20051220","20170520","GRIJS",,"sedan"
"Personenauto","NN657X","BMW","318I","20170324","20170324","WIT","39309","sedan"
"Personenauto","NPND75","BMW","318I E2","19960213","19960213","GRIJS",,"sedan"
"Personenauto","NS086R","BMW","318I","20170413","20170413","BLAUW","40604","sedan"
"Personenauto","NT574Z","BMW","318I","20170426","20170426","GRIJS","42023","sedan"
"Personenauto","NV262J","BMW","318I","20170502","20170502","ZWART","41883","sedan"
"Personenauto","NV314F","BMW","318I","20170501","20170501","ZWART","37377","sedan"
"Personenauto","NX580L","BMW","318I","20170515","20170515","ZWART","41447","sedan"
"Personenauto","NZ128K","BMW","318I","20170517","20170517","WIT","39309","sedan"
"Personenauto","P053TF","BMW","318I","20030304","20230201","GROEN",,"sedan"
"Personenauto","P140XZ","BMW","318I","20220714","20220714","GRIJS","49679","sedan"
"Personenauto","P387FJ","BMW","318I","20220225","20220225","WIT","50329","sedan"
"Personenauto","P909BS","BMW","318I","20220214","20220214","GRIJS","54028","sedan"
"Personenauto","P976RZ","BMW","318I","20220621","20220621","WIT","55870","sedan"
"Personenauto","P978RZ","BMW","318I","20220621","20220621","ZWART","55870","sedan"
"Personenauto","PF076F","BMW","318I","20170620","20170620","BLAUW","43533","sedan"
"Personenauto","PG777R","BMW","318I","20170701","20170701","ZWART","39309","sedan"
"Personenauto","PH391B","BMW","318I","20170627","20170627","ZWART","45777","sedan"
"Personenauto","PL920N","BMW","318I","20170803","20170803","ZWART","41350","sedan"
"Personenauto","PN908V","BMW","318I","20170811","20170811","BLAUW","46949","sedan"
"Personenauto","PP306G","BMW","318I","20170816","20170816","WIT","40404","sedan"
"Personenauto","PR378K","BMW","318I","20170901","20170901","BLAUW","40001","sedan"
"Personenauto","PR610R","BMW","318I","20170902","20170902","GRIJS","42870","sedan"
"Personenauto","PV719T","BMW","318I","20171013","20171013","BLAUW","46957","sedan"
"Personenauto","R454RX","BMW","318I","20180104","20221224","BLAUW","45005","sedan"
"Personenauto","R662VK","BMW","318I","20221208","20221208","GRIJS","57238","sedan"
"Personenauto","RB648Z","BMW","318I","20171026","20171026","BRUIN","43969","sedan"
"Personenauto","RG767D","BMW","318I","20041026","20171108","GRIJS",,"sedan"
"Personenauto","RH491Z","BMW","318I","20171202","20171202","ZWART","40122","sedan"
"Personenauto","RL456K","BMW","318I","20180112","20180112","ZWART","42169","sedan"
"Personenauto","RP375J","BMW","318I","20180108","20180108","ZWART","47570","sedan"
"Personenauto","RS939V","BMW","318I","19990602","20180122","BLAUW",,"sedan"
"Personenauto","RT407D","BMW","318I","20180130","20180130","GRIJS","48196","sedan"
"Personenauto","RV01NX","BMW","318I K6","19870414","19870414","BLAUW",,"sedan"
"Personenauto","RZ156G","BMW","318I","20180227","20180227","ZWART","42706","sedan"
"Personenauto","RZ157R","BMW","318I","20180312","20180312","BRUIN","45818","sedan"
"Personenauto","SG350L","BMW","318I","20180328","20180328","GRIJS","46290","sedan"
"Personenauto","SH064H","BMW","318I","20180406","20180406","ZWART","46258","sedan"
"Personenauto","SJ59YV","BMW","318I K6","19870820","19870820","WIT",,"sedan"
"Personenauto","SR043Z","BMW","318I","20180531","20180531","ZWART","44174","sedan"
"Personenauto","SR472K","BMW","318I","20180525","20180525","GRIJS","45623","sedan"
"Personenauto","SR89TP","BMW","318I K6","19880107","19880107","BEIGE",,"sedan"
"Personenauto","SR945G","BMW","318I","20180529","20180529","ZWART","45704","sedan"
"Personenauto","ST471F","BMW","318I","20180604","20180604","WIT","48405","sedan"
"Personenauto","SZ106Z","BMW","318I","20180703","20180703","WIT","45309","sedan"
"Personenauto","SZ234Z","BMW","318I","20180711","20180711","GRIJS","44096","sedan"
"Personenauto","T242ND","BMW","318I","20230727","20230727","ZWART","60582","sedan"
"Personenauto","TD634L","BMW","318I","20180712","20180712","GRIJS","46096","sedan"
"Personenauto","TF102Z","BMW","318I","20180720","20180720","ZWART","42340","sedan"
"Personenauto","TF550T","BMW","318I","20180719","20180719","WIT","44028","sedan"
"Personenauto","TG526X","BMW","318I","20180802","20180802","GRIJS","42567","sedan"
"Personenauto","TH189D","BMW","318I","20180830","20180830","WIT","44633","sedan"
"Personenauto","TH271L","BMW","318I","20180803","20180803","ZWART","41540","sedan"
"Personenauto","TH271P","BMW","318I","20180817","20180817","ZWART","42780","sedan"
"Personenauto","TH278S","BMW","318I","20180810","20180810","ZWART","42254","sedan"
"Personenauto","TH858T","BMW","318I","20180810","20180810","ZWART","42256","sedan"
"Personenauto","TJ052L","BMW","318I","20180829","20180829","WIT","41946","sedan"
"Personenauto","TJ095D","BMW","318I","20180815","20180815","ZWART","38999","sedan"
"Personenauto","TJ272S","BMW","318I","20180907","20180907","ZWART","45161","sedan"
"Personenauto","TJ539V","BMW","318I","20180817","20180817","BLAUW","43644","sedan"
"Personenauto","TJ568V","BMW","318I","20180823","20180823","WIT","43813","sedan"
"Personenauto","TK286L","BMW","318I","20180827","20180827","WIT","43577","sedan"
"Personenauto","TK288L","BMW","318I","20180824","20180824","ZWART","43086","sedan"
"Personenauto","TL529K","BMW","318I","20180831","20180831","WIT","44117","sedan"
"Personenauto","TL552K","BMW","318I","20180831","20180831","GRIJS","42289","sedan"
"Personenauto","TL638G","BMW","318I","20180906","20180906","ZWART","42289","sedan"
"Personenauto","TN160G","BMW","318I","20180907","20180907","ZWART","43550","sedan"
"Personenauto","TN691L","BMW","318I","20050126","20181110","ZWART",,"sedan"
"Personenauto","TP277B","BMW","318I","20180920","20180920","WIT","41667","sedan"
"Personenauto","TP407Z","BMW","318I","20181012","20181012","GRIJS","43196","sedan"
"Personenauto","TP755X","BMW","318I","20180928","20180928","ZWART","46295","sedan"
"Personenauto","TP975S","BMW","318I","20180928","20180928","WIT","47209","sedan"
"Personenauto","TR171G","BMW","318I","20181115","20181115","WIT","45434","sedan"
"Personenauto","TR397X","BMW","318I","20181015","20181015","GRIJS","43358","sedan"
"Personenauto","TV540B","BMW","318I","20181031","20181031","GRIJS","47319","sedan"
"Personenauto","TV804J","BMW","318I","20181101","20181101","GRIJS","43783","sedan"
"Personenauto","TV806J","BMW","318I","20181101","20181101","WIT","43677","sedan"
"Personenauto","TZ881H","BMW","318I","20181115","20181115","GRIJS","42983","sedan"
"Personenauto","TZ887H","BMW","318I","20181121","20181121","WIT","43397","sedan"
"Personenauto","TZ994K","BMW","318I","20181120","20181120","WIT","42554","sedan"
"Personenauto","X801GV","BMW","318I","20010517","20231107","BLAUW",,"sedan"
"Personenauto","XD564F","BMW","318I","20181210","20181210","ZWART","44658","sedan"
"Personenauto","XG154D","BMW","318I","20190105","20190105","GRIJS","43634","sedan"
"Personenauto","XG486D","BMW","318I","20190110","20190110","GRIJS","42567","sedan"
"Personenauto","XG540D","BMW","318I","20190327","20190327","GRIJS","43145","sedan"
"Personenauto","XG965N","BMW","318I","20190117","20190117","ZWART","43896","sedan"
"Personenauto","XH993F","BMW","318I","20190102","20190102","WIT","41476","sedan"
"Personenauto","XV205G","BMW","318I","20060102","20190321","GRIJS",,"sedan"
"Personenauto","XX16LK","BMW","318IS U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","YN73ZD","BMW","318IS U9","19900628","19900628","ROOD",,"sedan"
"Personenauto","ZG95BK","BMW","318I U9","19910221","19910221","GRIJS",,"sedan"
"Personenauto","ZK68LL","BMW","318I U9","19910420","19910420","GROEN",,"sedan"
"Personenauto","ZS62YD","BMW","318I AUT U9","19910702","19910702","ROOD",,"sedan"
"Personenauto","ZV80LT","BMW","318I U9","19910813","19910813","BEIGE",,"sedan"
"Personenauto","HNGF80","BMW","318I E2","19940211","19940211","GRIJS",,"sedan"
"Personenauto","ZS01RP","BMW","318I U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","PL434P","BMW","318I","20110131","20170729","ZWART","38909","sedan"
"Personenauto","J669BD","BMW","318I","20200701","20200701","BLAUW","54165","sedan"
"Personenauto","ZT965J","BMW","318I","20000427","20190730","BLAUW",,"sedan"
"Personenauto","20THD2","BMW","318I","20120131","20120131","GRIJS","33898","sedan"
