"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96YA19","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20200406","20170630",,"sedan","5","BRUIN","Niet geregistreerd","8","6600","1818","2470","1918",,,"19770630","20040223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op centrale balk balk t.p.v. vooras","2470",,"G2 gasinstallatie",,,,"0","0.07","302","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-06T00:00:00.000","2017-06-30T00:00:00.000","1977-06-30T00:00:00.000","2004-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJPF83","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20020816","20000605",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1828",,"1928",,,"19840630","19920805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde l. balk 050 cm a. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-08-16T00:00:00.000","2000-06-05T00:00:00.000","1984-06-30T00:00:00.000","1992-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJPF91","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20240809","20180809",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1828",,"1928",,,"19810630","19920720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 028 cm a. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2018-08-09T00:00:00.000","1981-06-30T00:00:00.000","1992-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD49FL","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20140507","20240522",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1908",,"2008",,,"19810717","19810717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-07T00:00:00.000","2024-05-22T00:00:00.000","1981-07-17T00:00:00.000","1981-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG78GB","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20250412","20230731",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1898",,"1998",,,"19800703","19800703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2023-07-31T00:00:00.000","1980-07-03T00:00:00.000","1980-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY17FN","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20240627","20220618",,"sedan","6","WIT","BLAUW","8","5033","1828",,"1928","454","907","19830620","19830620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2022-06-18T00:00:00.000","1983-06-20T00:00:00.000","1983-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR63RS","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY BROUGHAM","20210516","20210520",,"sedan","5","BLAUW","Niet geregistreerd","8","5700","1790",,"1890",,,"19830603","19830603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-05-16T00:00:00.000","2021-05-20T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL26VL","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY     DIESEL",,"19901214",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1892",,"1992",,,"19790630","19880809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in watergoot in kofferruimte","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-12-14T00:00:00.000","1979-06-30T00:00:00.000","1988-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL556G","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20210226","20220725",,"sedan","6","GRIJS","Niet geregistreerd","8","5733","1818","2458","1918","454","1814","19800523","20200709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2458","3X69RA",,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-02-26T00:00:00.000","2022-07-25T00:00:00.000","1980-05-23T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV622H","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20250601","20230530",,"sedan","6","BLAUW","Niet geregistreerd","8","5735","1860","2449","1960","454","1814","19790228","20190809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. achteras","2449","3X69RA",,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-30T00:00:00.000","1979-02-28T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
