"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE1010","NEKAF","JEEP M 38 A1","19550630","19880628","GROEN",,"Niet geregistreerd"
"Personenauto","DE1029","NEKAF","JEEP M 38 A1","19560630","19880323","GROEN",,"Niet geregistreerd"
"Personenauto","DE1120","NEKAF","JEEP","19600630","19880212","GROEN",,"Niet geregistreerd"
"Personenauto","DE1194","NEKAF","JEEP","19600630","19880304","GROEN",,"Niet geregistreerd"
"Personenauto","DE1287","NEKAF","JEEP M38A1","19560630","19880329","GROEN",,"Niet geregistreerd"
"Personenauto","DE1457","NEKAF","JEEP","19550630","19890316","GROEN",,"Niet geregistreerd"
"Personenauto","DE1890","NEKAF","JEEP","19620630","19880718","GROEN",,"Niet geregistreerd"
"Personenauto","DE2201","NEKAF","M 38 A 1","19620630","19880830","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2355","NEKAF","M 3 B A 1","19600630","19800815","GROEN",,"Niet geregistreerd"
"Personenauto","DE3150","NEKAF","M 38 A 1","19590630","19890227","GROEN",,"Niet geregistreerd"
"Personenauto","DE3353","NEKAF","JEEP","19600630","19890417","GROEN",,"Niet geregistreerd"
"Personenauto","DE3475","NEKAF","M 38 A1","19560630","19900228","GROEN",,"Niet geregistreerd"
"Personenauto","DE3569","NEKAF","JEEP M38","19560630","19890516","GROEN",,"Niet geregistreerd"
"Personenauto","DE4326","NEKAF","JEEP","19530630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DE4327","NEKAF","JEEP","19560630","19890912","ROOD",,"Niet geregistreerd"
"Personenauto","DE4424","NEKAF","JEEP","19590630","19900504","GROEN",,"Niet geregistreerd"
"Personenauto","DE4731","NEKAF","JEEP","19600630","20010919","GROEN",,"Niet geregistreerd"
"Personenauto","DE4759","NEKAF","M 38 A1","19600630","19891218","GROEN",,"Niet geregistreerd"
"Personenauto","DE4829","NEKAF","JEEP","19620630","19900112","GROEN",,"Niet geregistreerd"
"Personenauto","DE4930","NEKAF","JEEP","19620630","19900206","GROEN",,"Niet geregistreerd"
"Personenauto","DE4953","NEKAF","JEEP","19560630","19901205","GROEN",,"Niet geregistreerd"
"Personenauto","DE5054","NEKAF","M 38 A1","19550630","19920427","WIT",,"Niet geregistreerd"
"Personenauto","DE5312","NEKAF","M38","19570630","19900425","GROEN",,"Niet geregistreerd"
"Personenauto","DE5709","NEKAF","M 38A1","19560630","19900614","GROEN",,"Niet geregistreerd"
"Personenauto","DE6064","NEKAF","JEEP","19530630","19920219","GROEN",,"Niet geregistreerd"
"Personenauto","DE7334","NEKAF","JEEP","19610630","19910107","GROEN",,"Niet geregistreerd"
"Personenauto","DE7835","NEKAF","JEEP M 38 A1","19570630","19910320","GROEN",,"Niet geregistreerd"
"Personenauto","DE8069","NEKAF","JEEP","19550630","19911019","GROEN",,"Niet geregistreerd"
"Personenauto","DE8231","NEKAF","JEEP 4X4 M38 A1","19550630","19910503","GROEN",,"Niet geregistreerd"
"Personenauto","DE8454","NEKAF","M38 A1","19600630","19910711","GROEN",,"Niet geregistreerd"
"Personenauto","DE8809","NEKAF","M38A1","19570630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE8899","NEKAF","M 38 AI","19600630","19910713","GROEN",,"Niet geregistreerd"
"Personenauto","DE8919","NEKAF","M 38 A1","19550630","19910711","GROEN",,"Niet geregistreerd"
"Personenauto","DE9046","NEKAF","JEEP","19580630","19910730","GROEN",,"Niet geregistreerd"
"Personenauto","DE9077","NEKAF",,"19560630","19910725","GROEN",,"Niet geregistreerd"
"Personenauto","DE9090","NEKAF","M38 A1","19600630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","DE9120","NEKAF","M38 A1","19560630","19921127","GROEN",,"Niet geregistreerd"
"Personenauto","DE9262","NEKAF","M 38 A 1","19550630","19910820","GROEN",,"Niet geregistreerd"
"Personenauto","DH0823","NEKAF","JEEP","19550630","19920324","GROEN",,"Niet geregistreerd"
"Personenauto","DH1456","NEKAF","CJ 5","19550630","19920602","WIT",,"Niet geregistreerd"
"Personenauto","DH1935","NEKAF","M38A1","19600630","19920713","GROEN",,"Niet geregistreerd"
"Personenauto","DH2579","NEKAF","JEEP","19560630","19920916","GROEN",,"Niet geregistreerd"
"Personenauto","DH2782","NEKAF","M 38 A 1","19550630","19921014","GROEN",,"Niet geregistreerd"
"Personenauto","DH2973","NEKAF","M38A1","19600630","19921104","ZWART",,"Niet geregistreerd"
"Personenauto","DH3191","NEKAF","M38A1","19560630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3324","NEKAF","JEEP 1/4 TON","19560630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3333","NEKAF","JEEP M38A1","19550630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3334","NEKAF","MD JEEP","19560630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3335","NEKAF","MD JEEP","19560630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3336","NEKAF","MD JEEP","19550630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3384","NEKAF","NEKAF","19600630","19921223","GROEN",,"Niet geregistreerd"
"Personenauto","DH3458","NEKAF","JEEP M 38 A.1","19550630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DH3513","NEKAF","JEEP","19550630","19930118","GROEN",,"Niet geregistreerd"
"Personenauto","DH3594","NEKAF","JEEP M38A1","19560630","19930129","GROEN",,"Niet geregistreerd"
"Personenauto","DH3600","NEKAF","JEEP M 38","19550630","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH3639","NEKAF","M 38A1","19550630","19930202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3656","NEKAF","M 38 A1","19570228","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3657","NEKAF","M 38 A 1","19560228","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3658","NEKAF","M38 A 1","19560228","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","DH3681","NEKAF","JEEP M 38A1","19560630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DH3718","NEKAF","JEEP","19560701","19930210","GROEN",,"Niet geregistreerd"
"Personenauto","DH3732","NEKAF","JEEP M 38 A1","19600630","19930212","WIT",,"Niet geregistreerd"
"Personenauto","DH3737","NEKAF","M 38 A1","19560630","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","DH3770","NEKAF","M38A 1","19600228","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","DH3787","NEKAF","1/4 TON 4X4 JEEP M38","19600630","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH3798","NEKAF","JEEP","19560630","19930223","GROEN",,"Niet geregistreerd"
"Personenauto","DH3918","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19930305","GROEN",,"Niet geregistreerd"
"Personenauto","DH3944","NEKAF","M 38 A1","19560630","19930304","GROEN",,"Niet geregistreerd"
"Personenauto","DH3945","NEKAF","JEEP","19600630","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","DH3957","NEKAF","JEEP","19560601","19930319","GROEN",,"Niet geregistreerd"
"Personenauto","DH3963","NEKAF","M38A1","19570630","19930316","GROEN",,"Niet geregistreerd"
"Personenauto","DH3989","NEKAF","JEEP","19570228","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","DH4003","NEKAF","M 38 A","19600630","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","DH4008","NEKAF","JEEP","19560228","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","DH4018","NEKAF","JEEP M 38 A 1","19560630","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","DH4022","NEKAF","JEEP M 38 A1","19570630","19930323","GROEN",,"Niet geregistreerd"
"Personenauto","DH4091","NEKAF","M 38 A1","19560630","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4106","NEKAF","JEEP","19570630","19930416","GROEN",,"Niet geregistreerd"
"Personenauto","DH4114","NEKAF","JEEP M 38 A","19570630","19930326","GROEN",,"Niet geregistreerd"
"Personenauto","DH4130","NEKAF","WILLY","19560630","19930331","GROEN",,"Niet geregistreerd"
"Personenauto","DH4151","NEKAF","NEKAF","19570630","19930325","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4167","NEKAF","JEEP M38","19560228","19930331","GROEN",,"Niet geregistreerd"
"Personenauto","DH4280","NEKAF","JEEP","19560630","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4322","NEKAF","JEEP M38A1","19550630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4335","NEKAF","M38 A1","19620228","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4356","NEKAF","M 38 A1","19560630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4408","NEKAF","M 38","19600228","19930426","GROEN",,"Niet geregistreerd"
"Personenauto","DH4422","NEKAF","JEEP","19560228","19930506","GROEN",,"Niet geregistreerd"
"Personenauto","DH4427","NEKAF","M38A1","19560228","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4429","NEKAF","M38A1","19560228","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4431","NEKAF","M 38 A1","19560630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4436","NEKAF","JEEP M38A1","19580630","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","DH4462","NEKAF","M38 A1","19550630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4466","NEKAF","JEEP","19550630","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","DH4480","NEKAF","JEEP M38A1","19570630","19930507","GROEN",,"Niet geregistreerd"
"Personenauto","DH4496","NEKAF","M 38","19560630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4503","NEKAF","JEEP M38A1","19560630","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH4536","NEKAF","JEEP","19570630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4583","NEKAF","JEEP M38A1","19560630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","DH4601","NEKAF","M38A1","19560228","19930512","GROEN",,"Niet geregistreerd"
"Personenauto","DH4627","NEKAF","JEEP","19560630","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH4674","NEKAF","JEEP","19500630","19930519","GROEN",,"Niet geregistreerd"
"Personenauto","DH4679","NEKAF","M 38 A1","19560228","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH4683","NEKAF","M 38","19560630","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH4690","NEKAF","M 38 NEKAF","19560630","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH4771","NEKAF","JEEP","19560630","19930601","GROEN",,"Niet geregistreerd"
"Personenauto","DH4773","NEKAF","M38","19600228","19930525","GROEN",,"Niet geregistreerd"
"Personenauto","DH4811","NEKAF","JEEP M38A1","19570228","19930609","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4819","NEKAF","M38A1","19570630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","DH4843","NEKAF","JEEP 1/4 TON 4X4 M 38 A 1","19560630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","DH4916","NEKAF","JEEP","19560228","19930908","GROEN",,"Niet geregistreerd"
"Personenauto","DH4939","NEKAF","JEEP","19570630","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","DH4954","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","DH5014","NEKAF","M38A1","19620601","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5015","NEKAF","M38A1","19560601","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5021","NEKAF","M 38 A1","19580228","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5039","NEKAF","JEEP MA 38 A1","19600630","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5074","NEKAF","JEEP","19560630","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH5083","NEKAF","JEEP","19660228","19930617","GROEN",,"Niet geregistreerd"
"Personenauto","DH5152","NEKAF","JEEP M38A","19600630","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5153","NEKAF","M38 A1","19550601","19930622","GROEN",,"Niet geregistreerd"
"Personenauto","DH5159","NEKAF","M38AI","19550630","19930625","GROEN",,"Niet geregistreerd"
"Personenauto","DH5195","NEKAF","JEEP","19550228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5198","NEKAF","JEEP M 38 A1","19570630","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5201","NEKAF","JEEP","19600228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5237","NEKAF","NEKAF","19570630","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","DH5238","NEKAF","M38A1","19550228","19930625","GROEN",,"Niet geregistreerd"
"Personenauto","DH5342","NEKAF","M 38 AT","19590630","19930820","GROEN",,"Niet geregistreerd"
"Personenauto","DH5389","NEKAF","JEEP","19570630","19930705","WIT",,"Niet geregistreerd"
"Personenauto","DH5457","NEKAF","M 38 A1","19560630","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","DH5477","NEKAF","M 38 A1","19560228","19930716","GROEN",,"Niet geregistreerd"
"Personenauto","DH5497","NEKAF","MD JEEP","19560630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH5534","NEKAF","JEEP M 38 A1","19570630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH5545","NEKAF","M 38 A1","19560228","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","DH5636","NEKAF","JEEP","19590630","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH5678","NEKAF","MD 38","19560630","19930729","GROEN",,"Niet geregistreerd"
"Personenauto","DH5679","NEKAF","M 38 A","19510228","19930729","GROEN",,"Niet geregistreerd"
"Personenauto","DH5683","NEKAF","MA 38","19540228","19930729","GROEN",,"Niet geregistreerd"
"Personenauto","DH5720","NEKAF","M 38 A1","19560228","19930803","GROEN",,"Niet geregistreerd"
"Personenauto","DH5731","NEKAF","JEEP","19560630","19930803","GROEN",,"Niet geregistreerd"
"Personenauto","DH5778","NEKAF","M38A1","19600228","19930830","GROEN",,"Niet geregistreerd"
"Personenauto","DH5781","NEKAF","M38A1","19560228","19930830","GROEN",,"Niet geregistreerd"
"Personenauto","DH5782","NEKAF","M38A1","19570228","19930830","GROEN",,"Niet geregistreerd"
"Personenauto","DH5786","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH5800","NEKAF","M 38 A 1","19590630","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH5801","NEKAF","M 38 A","19610630","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH5808","NEKAF","M 38 H 1","19560228","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH5847","NEKAF","JEEP M38A1","19590630","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH5861","NEKAF","MD","19590228","19930812","GROEN",,"Niet geregistreerd"
"Personenauto","DH5868","NEKAF","JEEP (OPEN)","19590630","19930819","GROEN",,"Niet geregistreerd"
"Personenauto","DH5880","NEKAF","M38A1","19560630","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH5888","NEKAF","JEEP","19580630","19930813","GROEN",,"Niet geregistreerd"
"Personenauto","DH5930","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19590630","19930820","GROEN",,"Niet geregistreerd"
"Personenauto","DH5934","NEKAF","M38A1","19580228","19930819","GROEN",,"Niet geregistreerd"
"Personenauto","DH5952","NEKAF","JEEP","19560228","19930826","GROEN",,"Niet geregistreerd"
"Personenauto","DH5955","NEKAF","NEKAF","19600630","19930820","GROEN",,"Niet geregistreerd"
"Personenauto","DH5989","NEKAF","M 38 A1","19580630","19930826","GROEN",,"Niet geregistreerd"
"Personenauto","DH5992","NEKAF","JEEP 1/4 TON 4X4 38A1","19570228","19930826","GROEN",,"Niet geregistreerd"
"Personenauto","DH6003","NEKAF","JEEP","19560630","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","DH6018","NEKAF","MD 11712","19560630","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH6031","NEKAF","M 38 A 1","19560630","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DH6036","NEKAF","JEEP 1/4 TON 4X4","19560228","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH6044","NEKAF","JEEP M 38 A 1","19560228","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH6050","NEKAF","M 38A1","19560228","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH6072","NEKAF","4X4 M38A1","19570630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6080","NEKAF","JEEP","19560630","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","DH6084","NEKAF","JEEP","19560228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6087","NEKAF","JEEP M38","19600630","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","DH6104","NEKAF","YA 60","19550630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6111","NEKAF",,"19590630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6112","NEKAF","M 38 A1","19600228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6116","NEKAF","M38A1","19570630","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH6147","NEKAF","M38A","19570228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6162","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6169","NEKAF","JEEP M38A1","19580228","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","DH6170","NEKAF","JEEP","19560228","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","DH6171","NEKAF","JEEP","19580228","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","DH6179","NEKAF","JEEP M38A1","19560228","19930908","GROEN",,"Niet geregistreerd"
"Personenauto","DH6189","NEKAF","M 38 A","19600228","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH6195","NEKAF","M 38 A1","19580630","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH6206","NEKAF","JEEP","19560630","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH6208","NEKAF","M 38","19560228","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","DH6232","NEKAF","JEEP","19570228","19930913","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6233","NEKAF","JEEP","19550630","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","DH6247","NEKAF","M 38","19580228","19930914","GROEN",,"Niet geregistreerd"
"Personenauto","DH6253","NEKAF","JEEP","19560228","19930924","GROEN",,"Niet geregistreerd"
"Personenauto","DH6280","NEKAF","JEEP","19580630","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","DH6292","NEKAF",,"19570630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DH6319","NEKAF","M38A1","19600630","19930928","GROEN",,"Niet geregistreerd"
"Personenauto","DH6335","NEKAF","VAU 1/4 TON","19570630","19931007","GROEN",,"Niet geregistreerd"
"Personenauto","DH6363","NEKAF","MT38A1","19550630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6365","NEKAF","M38A1","19560630","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","DH6368","NEKAF","JEEP","19550228","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6379","NEKAF","M38A1","19550630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6380","NEKAF","M38A1","19580630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6394","NEKAF","M 38 A","19560630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH6398","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19600630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH6416","NEKAF","JEEP M38 A","19560630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH6417","NEKAF","JEEP","19590630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6418","NEKAF","JEEP","19570228","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6426","NEKAF","JEEP 1/4 TON","19560630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6428","NEKAF","JEEP 1/4 TON M38A","19560630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6445","NEKAF","JEEP","19600228","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","DH6459","NEKAF","JEEP","19560630","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","DH6467","NEKAF","M38A1","19610630","19930923","GROEN",,"Niet geregistreerd"
