"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KZR18","Personenauto","LEXUS","LEXUS IS300H","20240929","20170325","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130824","20130824","Geen verstrekking in Open Data","53894","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-03-25T00:00:00.000","2013-08-24T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBN72","Personenauto","LEXUS","LEXUS IS300H","20240830","20230916","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130830","20130830","Geen verstrekking in Open Data","52745","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-09-16T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBN75","Personenauto","LEXUS","LEXUS IS300H","20241101","20190418","1000","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131101","20131101","Geen verstrekking in Open Data","43139","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-04-18T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBN76","Personenauto","LEXUS","LEXUS IS300H","20240904","20211029","1000","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130903","20130903","Geen verstrekking in Open Data","41990","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-10-29T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBN77","Personenauto","LEXUS","LEXUS IS300H","20240901","20221101","1750","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130903","20130903","Geen verstrekking in Open Data","58895","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-11-01T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFD21","Personenauto","LEXUS","LEXUS IS300H","20250211","20200211","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130920","20130920","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-02-11T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFD22","Personenauto","LEXUS","LEXUS IS300H","20240929","20201105","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130910","20130910","Geen verstrekking in Open Data","53545","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-11-05T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFD23","Personenauto","LEXUS","LEXUS IS300H","20250120","20210224","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130910","20130910","Geen verstrekking in Open Data","53595","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-02-24T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFD25","Personenauto","LEXUS","LEXUS IS300H","20240927","20211004","1750","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130927","20130927","Geen verstrekking in Open Data","52295","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-10-04T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFH41","Personenauto","LEXUS","LEXUS IS300H","20240920","20190822","1000","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130920","20130920","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-08-22T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFH42","Personenauto","LEXUS","LEXUS IS300H","20241001","20220112","1000","sedan","5","ROOD","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131001","20131001","Geen verstrekking in Open Data","46845","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-01-12T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFH45","Personenauto","LEXUS","LEXUS IS300H","20250301","20210423","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130913","20130913","Geen verstrekking in Open Data","46195","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-04-23T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFT48","Personenauto","LEXUS","LEXUS IS300H","20240918","20220825","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130918","20130918","Geen verstrekking in Open Data","44289","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-08-25T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJV04","Personenauto","LEXUS","LEXUS IS300H","20240730","20180602","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131022","20131022","Geen verstrekking in Open Data","42350","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2018-06-02T00:00:00.000","2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
